"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748002","Practice 2","Practice","2022-01-22 17:30:00 UTC","2022-01-22 18:54:56 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin [S]","1","1","24","Super Series","15","15","","","","0","8","530.384","8","64.365","36.859","35.784","5.272","0"
"Cody Kelleher","2","2","31","Super Series","13","13","0.025","","0.025","0 Laps","8","530.28","3","64.39","36.844","35.791","5.272","0"
"Sean Fite","3","3","20","Super Series","27","27","0.003","","0.028","8.492","8","538.876","3","64.393","36.843","35.22","5.272","0"
"Max DeMoss [M]","4","4","25","Super Series","11","11","0.001","","0.029","1.471","8","531.855","3","64.394","36.842","35.685","5.272","0"
"Sheng Wu [M]","5","5","37","Super Series","12","12","0.183","","0.212","1.116","8","531.5","4","64.577","36.738","35.709","5.272","0"
"Chase Nickells","6","6","56","Super Series","4","4","0.095","","0.307","0 Laps","8","524.509","8","64.672","36.684","36.185","5.272","0"
"Kyle Odermatt [GM] [S]","7","7","46","Super Series","2","2","0.007","","0.314","0 Laps","8","524.709","6","64.679","36.68","36.171","5.272","0"
"Michael Chen [M][S]","8","8","27","Super Series","26","26","0.042","","0.356","9.483","8","539.867","3","64.721","36.656","35.155","5.272","0"
"Shane Leistner [S]","9","9","45","Super Series","17","17","0.006","","0.362","10.367","8","540.751","6","64.727","36.652","35.098","5.272","0"
"Jacob Ulrich [S]","10","10","35","Super Series","14","14","0.012","","0.374","10.758","8","541.142","6","64.739","36.646","35.072","5.272","0"
"Bill Kreig","11","11","43","Super Series","3","3","0.004","","0.378","0 Laps","8","526.574","4","64.743","36.643","36.043","5.272","0"
"Nathaniel Small [S]","12","12","41","Super Series","22","22","0.002","","0.380","8.121","8","538.505","6","64.745","36.642","35.244","5.272","0"
"Matthew Justmann [S]","13","13","21","Super Series","24","24","0.016","","0.396","8.421","8","538.805","6","64.761","36.633","35.225","5.272","0"
"Jacob Reis [S]","14","14","34","Super Series","25","25","0.015","","0.411","10.668","8","541.052","3","64.776","36.625","35.078","5.272","0"
"Adrian Comstock [S][M]","15","15","57","Super Series","1","1","0.029","","0.440","0 Laps","8","523.239","4","64.805","36.608","36.273","5.272","0"
"James Lieser [M][S]","16","16","59","Super Series","21","21","0.009","","0.449","9.15","8","539.534","3","64.814","36.603","35.177","5.272","0"
"Vladimir Orlov [GM][S]","17","17","49","Super Series","10","10","0.271","","0.720","2.412","8","532.796","6","65.085","36.451","35.622","5.272","0"
"Connor Hicks [S]","18","18","36","Super Series","18","18","0.165","","0.885","7.792","8","538.176","4","65.25","36.359","35.266","5.272","0"
"Jeff Latimer [GM][S]","19","19","48","Super Series","16","16","0.151","","1.036","15.691","8","546.075","3","65.401","36.275","34.756","5.272","0"
"Trevor Volin [M][S]","20","20","54","Super Series","19","19","0.095","","1.131","1 Lap","7","486.199","5","65.496","36.222","34.156","4.613","0"
"Zachary Kelleher [S]","21","21","33","Super Series","5","5","0.012","","1.143","4.633","8","535.017","3","65.508","36.215","35.474","5.272","0"
"Camila Rubio [S]","22","22","55","Super Series","6","6","0.045","","1.188","3.481","8","533.865","8","65.553","36.191","35.551","5.272","0"
"Gavin Robinson [S]","23","23","39","Super Series","7","7","0.046","","1.234","4.262","8","534.646","3","65.599","36.165","35.499","5.272","0"
"David Cody [M][S]","24","24","32","Super Series","9","9","0.352","","1.586","15.949","8","546.333","4","65.951","35.972","34.739","5.272","0"
"David Schaefer [M] [S]","25","25","30","Super Series","23","23","0.029","","1.615","1 Lap","7","485.223","3","65.98","35.956","34.225","4.613","0"
"Gilbert Perez [GM][S]","26","26","51","Super Series","8","8","0.010","","1.625","9.456","8","539.84","4","65.99","35.951","35.157","5.272","0"
"Robert Perez [GM][S]","27","27","52","Super Series","20","20","0.448","","2.073","1 Lap","7","484.844","3","66.438","35.708","34.252","4.613","0"
"Skeet Ulrich [S]","28","28","26","Super Series","28","28","1.832","","3.905","1 Lap","7","511.975","6","68.27","34.75","32.437","4.613","0"
"William Barker [S]","29","29","47","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Porter Comstock [S]","30","30","58","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
