"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748001","Practice 1","Practice","2022-01-22 17:15:00 UTC","2022-01-22 18:40:03 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","26","Super Series","0","","","","","0","0","0.0","0","63.96","37.092","0.0","0.0","0"
"Mike Gonzales [S]","2","2","34","Super Series","25","25","0.215","","0.215","8:51.648","8","531.648","8","64.175","36.968","35.699","5.272","0"
"Chris Carter [M] [GM]","3","3","36","Super Series","21","21","0.067","","0.282","8:56.231","8","536.231","5","64.242","36.929","35.394","5.272","0"
"Sam Hunt","4","4","25","Super Series","11","11","0.207","","0.489","8:45.644","8","525.644","7","64.449","36.811","36.107","5.272","0"
"Carl Zhu [S]","5","5","52","Super Series","15","15","0.079","","0.568","8:50.967","8","530.967","7","64.528","36.765","35.745","5.272","0"
"Ayrton DeMoss","6","6","39","Super Series","7","7","0.028","","0.596","8:45.542","8","525.542","6","64.556","36.749","36.114","5.272","0"
"Diego Morales [M]","7","7","32","Super Series","2","2","0.076","","0.672","8:42.519","8","522.519","6","64.632","36.706","36.323","5.272","0"
"Diego Alvarado [S]","8","8","48","Super Series","1","1","0.012","","0.684","8:44.481","8","524.481","6","64.644","36.699","36.187","5.272","0"
"Robby Stanovich","9","9","24","Super Series","13","13","0.129","","0.813","8:48.534","8","528.534","4","64.773","36.626","35.909","5.272","0"
"Jack Lofaro [S]","10","10","35","Super Series","4","4","0.087","","0.900","8:48.733","8","528.733","8","64.86","36.577","35.896","5.272","0"
"Todd Bell [M]","11","11","54","Super Series","16","16","0.102","","1.002","8:56.785","8","536.785","7","64.962","36.52","35.357","5.272","0"
"Jack Breuker [S]","12","12","27","Super Series","23","23","0.213","","1.215","9:01.98","8","541.98","6","65.175","36.4","35.018","5.272","0"
"Bryan Min [S]","13","13","20","Super Series","19","19","0.001","","1.216","9:03.207","8","543.207","6","65.176","36.4","34.939","5.272","0"
"Chris Olson [M] [S]","14","14","41","Super Series","8","8","0.015","","1.231","8:57.384","8","537.384","4","65.191","36.392","35.318","5.272","0"
"Ramy Albany [S]","15","15","21","Super Series","20","20","0.092","","1.323","8:58.4","8","538.4","7","65.283","36.34","35.251","5.272","0"
"Randy Mermell [GM][S]","16","16","45","Super Series","5","5","0.054","","1.377","8:50.727","8","530.727","3","65.337","36.31","35.761","5.272","0"
"Mark Walton [GM][S]","17","17","59","Super Series","10","10","0.051","","1.428","8:57.743","8","537.743","4","65.388","36.282","35.294","5.272","0"
"Paul Wagner [M][S]","18","18","58","Super Series","26","26","0.080","","1.508","9:04.908","8","544.908","6","65.468","36.238","34.83","5.272","0"
"Giancarlo Melloni [M][S]","19","19","57","Super Series","22","22","0.167","","1.675","8:01.256","7","481.256","6","65.635","36.145","34.507","4.613","0"
"Max Philips [S]","20","20","46","Super Series","18","18","0.015","","1.690","8:01.923","7","481.923","6","65.65","36.137","34.459","4.613","0"
"Alex Corrwin [S]","21","21","30","Super Series","3","3","0.480","","2.170","9:00.01","8","540.01","7","66.13","35.875","35.146","5.272","0"
"Tiange Li [S]","22","22","49","Super Series","29","29","0.386","","2.556","8:25.271","7","505.271","6","66.516","35.667","32.867","4.613","0"
"Robert Lange [S]","23","23","56","Super Series","17","17","0.142","","2.698","8:03.722","7","483.722","5","66.658","35.591","34.331","4.613","0"
"Steven Nava [S]","24","24","47","Super Series","6","6","0.217","","2.915","8:04.775","7","484.775","5","66.875","35.475","34.257","4.613","0"
"Dallas Montes [S]","25","25","55","Super Series","27","27","0.011","","2.926","8:12.511","7","492.511","4","66.886","35.469","33.719","4.613","0"
"Zachary Rogers [S]","26","26","33","Super Series","12","12","0.145","","3.071","8:02.038","7","482.038","6","67.031","35.393","34.451","4.613","0"
"Bill Diaz [M]","27","27","37","Super Series","14","14","0.035","","3.106","8:03.067","7","483.067","6","67.066","35.374","34.378","4.613","0"
"Steve Fagan [GM][S]","28","28","43","Super Series","9","9","0.028","","3.134","8:03.172","7","483.172","6","67.094","35.359","34.37","4.613","0"
"Sean Condie [S]","29","29","51","Super Series","24","24","0.797","","3.931","8:15.554","7","495.554","6","67.891","34.944","33.512","4.613","0"
"Jeffrey McCulty [GM] [S]","30","30","31","Super Series","28","28","2.252","","6.183","8:34.92","6","514.92","6","70.143","33.822","27.644","3.954","0"
