"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073747995","Qualifying - 2","Qualifying","2022-01-22 18:45:00 UTC","2022-01-22 18:50:20 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camila Rubio [S]","1","1","59","Super Series","9","9","","","","0","2","162.849","1","64.83","36.594","29.136","1.318","0"
"Giancarlo Melloni [M][S]","2","2","49","Super Series","13","13","0.018","","0.018","16.713","2","179.562","2","64.848","36.584","26.424","1.318","0"
"Gavin Robinson [S]","3","3","37","Super Series","14","14","0.248","","0.266","20.095","2","182.944","1","65.096","36.445","25.936","1.318","0"
"Zachary Kelleher [S]","4","4","58","Super Series","12","12","0.087","","0.353","16.543","2","179.392","1","65.183","36.396","26.449","1.318","0"
"Mitch Thieman [S] [M]","5","5","47","Super Series","2","2","0.068","","0.421","0 Laps","2","135.323","2","65.251","36.358","35.063","1.318","0"
"Tiange Li [S]","6","6","41","Super Series","8","8","0.244","","0.665","0 Laps","2","161.359","2","65.495","36.223","29.405","1.318","0"
"Paul Wagner [M][S]","7","7","43","Super Series","4","4","0.005","","0.670","0 Laps","2","143.719","2","65.5","36.22","33.014","1.318","0"
"Trevor Volin [M][S]","8","8","32","Super Series","5","5","0.029","","0.699","0 Laps","2","147.32","2","65.529","36.204","32.207","1.318","0"
"Robert Perez [GM][S]","9","9","26","Super Series","3","3","0.088","","0.787","0 Laps","2","140.061","2","65.617","36.155","33.877","1.318","0"
"David Cody [M][S]","10","10","52","Super Series","11","11","0.049","","0.836","13.89","2","176.739","2","65.666","36.128","26.846","1.318","0"
"Frank Hsu [M][S]","11","11","30","Super Series","10","10","0.079","","0.915","9.21","2","172.059","2","65.745","36.085","27.577","1.318","0"
"Michael Collins [GM][S]","12","12","51","Super Series","7","7","0.012","","0.927","0 Laps","2","157.669","1","65.757","36.078","30.093","1.318","0"
"David Schaefer [M] [S]","13","13","54","Super Series","1","1","0.449","","1.376","0 Laps","2","132.598","1","66.206","35.834","35.783","1.318","0"
"Max Philips [S]","14","14","39","Super Series","6","6","0.782","","2.158","0 Laps","2","158.492","2","66.988","35.415","29.937","1.318","0"
"Alex Corrwin [S]","15","15","36","Super Series","0","","","","","2 Laps","0","19.326","0","0.0","0.0","0.0","0.0","0"
