"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748009","Qualifying - 4","Qualifying","2022-01-22 19:15:00 UTC","2022-01-22 19:18:19 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","26","Super Series","5","5","","","","0","2","136.167","2","63.766","37.205","34.845","1.318","0"
"Diego Alvarado [S]","2","2","37","Super Series","11","11","0.649","","0.649","23.264","2","159.431","2","64.415","36.83","29.761","1.318","0"
"Jacob Reis [S]","3","3","59","Super Series","13","13","0.230","","0.879","31.529","2","167.696","2","64.645","36.699","28.294","1.318","0"
"Adrian Comstock [S][M]","4","4","47","Super Series","14","14","0.182","","1.061","35.085","2","171.252","2","64.827","36.596","27.707","1.318","0"
"Bill Kreig","5","5","39","Super Series","6","6","0.083","","1.144","7.771","2","143.938","2","64.91","36.549","32.964","1.318","0"
"Donnie Clarke [S]","6","6","32","Super Series","4","4","0.035","","1.179","0.059","2","136.226","2","64.945","36.529","34.83","1.318","0"
"Jacob Ulrich [S]","7","7","52","Super Series","9","9","0.018","","1.197","17.177","2","153.344","1","64.963","36.519","30.942","1.318","0"
"Robby Stanovich","8","8","51","Super Series","7","7","0.084","","1.281","10.568","2","146.735","2","65.047","36.472","32.336","1.318","0"
"James Lieser [M][S]","9","9","49","Super Series","12","12","0.170","","1.451","29.265","2","165.432","2","65.217","36.377","28.681","1.318","0"
"Matthew Justmann [S]","10","10","41","Super Series","8","8","0.145","","1.596","14.851","2","151.018","2","65.362","36.296","31.419","1.318","0"
"Shane Leistner [S]","11","11","58","Super Series","15","15","0.146","","1.742","41.728","2","177.895","1","65.508","36.215","26.672","1.318","0"
"Kyle Odermatt [GM] [S]","12","12","30","Super Series","10","10","0.089","","1.831","23.075","2","159.242","2","65.597","36.166","29.796","1.318","0"
"Michael Chen [M][S]","13","13","54","Super Series","3","3","0.183","","2.014","0 Laps","2","134.365","2","65.78","36.066","35.313","1.318","0"
"Nathaniel Small [S]","14","14","43","Super Series","1","1","0.119","","2.133","0 Laps","2","132.098","2","65.899","36.001","35.919","1.318","0"
"Shelby Blecker [GM][S]","15","15","33","Super Series","2","2","0.478","","2.611","0 Laps","2","134.677","2","66.377","35.741","35.231","1.318","0"
