"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748003","Practice 3","Practice","2022-01-22 17:45:00 UTC","2022-01-22 19:12:59 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","24","Super Series","22","22","","","","0","8","528.502","7","63.6","37.302","35.911","5.272","0"
"Alyssa Yauney","2","2","45","Super Series","18","18","0.225","","0.225","0.1","8","528.602","8","63.825","37.17","35.905","5.272","0"
"Evan Lawrence [S][M]","3","3","34","Super Series","23","23","0.205","","0.430","3.944","8","532.446","7","64.03","37.051","35.645","5.272","0"
"Emerson Thieman [S]","4","4","31","Super Series","25","25","0.024","","0.454","5.358","8","533.86","8","64.054","37.037","35.551","5.272","0"
"Tyler Redman","5","5","58","Super Series","2","2","0.020","","0.474","0 Laps","8","527.62","8","64.074","37.026","35.971","5.272","0"
"Ariel Rubio [M]","6","6","36","Super Series","14","14","0.015","","0.489","0 Laps","8","526.682","8","64.089","37.017","36.035","5.272","0"
"Kiron Chakraborty","7","7","37","Super Series","13","13","0.101","","0.590","0.119","8","528.621","7","64.19","36.959","35.903","5.272","0"
"Matt Steele [M]","8","8","47","Super Series","1","1","0.022","","0.612","0 Laps","8","521.166","8","64.212","36.946","36.417","5.272","0"
"Frank Chen [S]","9","9","54","Super Series","5","5","0.097","","0.709","0 Laps","8","526.47","8","64.309","36.891","36.05","5.272","0"
"Andres Prieto","10","10","43","Super Series","9","9","0.008","","0.717","0 Laps","8","525.333","7","64.317","36.886","36.128","5.272","0"
"Jeremy Aldridge [M][S]","11","11","35","Super Series","20","20","0.158","","0.875","3.189","8","531.691","8","64.475","36.796","35.696","5.272","0"
"James Bratton [GM]","12","12","21","Super Series","26","26","0.029","","0.904","8.441","8","536.943","7","64.504","36.779","35.347","5.272","0"
"Dmitry Korotkov [S]","13","13","49","Super Series","21","21","0.024","","0.928","11.317","8","539.819","8","64.528","36.765","35.158","5.272","0"
"Paulo Franca","14","14","39","Super Series","8","8","0.001","","0.929","0 Laps","8","525.835","8","64.529","36.765","36.093","5.272","0"
"Denis Shakhovskii [S][M]","15","15","20","Super Series","19","19","0.011","","0.940","5.86","8","534.362","8","64.54","36.759","35.517","5.272","0"
"Doug Yauney [M]","16","16","48","Super Series","17","17","0.025","","0.965","3.413","8","531.915","8","64.565","36.744","35.681","5.272","0"
"Albert Yeh [M][S]","17","17","51","Super Series","24","24","0.027","","0.992","8.808","8","537.31","6","64.592","36.729","35.323","5.272","0"
"Sophia Rubio [S]","18","18","26","Super Series","7","7","","","0.992","0.018","8","528.52","7","64.592","36.729","35.91","5.272","0"
"Donnie Clarke [S]","19","19","55","Super Series","12","12","0.184","","1.176","0.041","8","528.543","7","64.776","36.625","35.909","5.272","0"
"John Rice [GM]","20","20","25","Super Series","11","11","0.228","","1.404","6.854","8","535.356","8","65.004","36.496","35.452","5.272","0"
"Vince Azua [GM][S]","21","21","56","Super Series","10","10","0.001","","1.405","6.953","8","535.455","8","65.005","36.496","35.445","5.272","0"
"Raul Chacon [M] [S]","22","22","46","Super Series","27","27","0.162","","1.567","16.604","8","545.106","7","65.167","36.405","34.817","5.272","0"
"Ernesto Sanches Provisor [S]","23","23","59","Super Series","16","16","0.140","","1.707","9.207","8","537.709","6","65.307","36.327","35.296","5.272","0"
"Michael Collins [GM][S]","24","24","52","Super Series","4","4","0.280","","1.987","7.694","8","536.196","8","65.587","36.172","35.396","5.272","0"
"Shelby Blecker [GM][S]","25","25","41","Super Series","15","15","0.355","","2.342","5 Laps","3","207.545","2","65.942","35.977","34.292","1.977","0"
"Mitch Thieman [S] [M]","26","26","30","Super Series","3","3","","","2.342","14.297","8","542.799","7","65.942","35.977","34.965","5.272","0"
"Frank Hsu [M][S]","27","27","33","Super Series","29","29","0.192","","2.534","1 Lap","7","490.708","7","66.134","35.873","33.843","4.613","0"
"Don Clarke [R][M]","28","28","57","Super Series","6","6","0.423","","2.957","1 Lap","7","480.035","5","66.557","35.645","34.595","4.613","0"
"Edmundo Quezada [GM] [S]","29","29","32","Super Series","28","28","0.314","","3.271","1 Lap","7","492.005","7","66.871","35.477","33.753","4.613","0"
"Chris Fox [M][S]","30","30","27","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
