"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073747999","Heat 2 - A","Race","2022-01-22 21:00:00 UTC","2022-01-22 21:10:55 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","24","Super Series","5","","","","","0","10","574.763","9","63.291","37.484","41.276","6.59","0"
"Sam Hunt","2","2","58","Super Series","4","","0.097","","0.097","0.097","10","574.86","2","63.086","37.606","41.269","6.59","0"
"Bill Kreig","3","3","59","Super Series","2","","0.095","","0.192","0.192","10","574.955","9","63.404","37.417","41.262","6.59","0"
"Andres Prieto","4","4","27","Super Series","7","","0.055","","0.247","0.247","10","575.01","7","63.116","37.588","41.258","6.59","0"
"Camila Rubio [S]","5","5","36","Super Series","8","","0.038","","0.285","0.285","10","575.048","7","63.117","37.587","41.256","6.59","0"
"Jeremy Aldridge [M][S]","6","6","41","Super Series","3","","0.021","","0.306","0.306","10","575.069","9","63.247","37.51","41.254","6.59","0"
"Matt Steele [M]","7","7","54","Super Series","1","","0.227","","0.533","0.533","10","575.296","4","63.355","37.446","41.238","6.59","0"
"Kyle Odermatt [GM] [S]","8","8","31","Super Series","14","","4.223","","4.756","4.756","10","579.519","4","63.47","37.378","40.937","6.59","0"
"Evan Lawrence [S][M]","9","9","32","Super Series","6","","0.362","","5.118","5.118","10","579.881","9","63.909","37.122","40.912","6.59","0"
"Michael Hazlewood","10","10","52","Super Series","10","","0.187","","5.305","5.305","10","580.068","5","63.817","37.175","40.899","6.59","0"
"Mike Gonzales [S]","11","11","49","Super Series","9","","0.263","","5.568","5.568","10","580.331","4","63.472","37.377","40.88","6.59","0"
"Chris Carter [M] [GM]","12","12","37","Super Series","13","","2.717","","8.285","8.285","10","583.048","7","63.524","37.347","40.69","6.59","0"
"Kiron Chakraborty","13","13","51","Super Series","16","","0.090","","8.375","8.375","10","583.138","7","63.522","37.348","40.683","6.59","0"
"Matthew Justmann [S]","14","14","20","Super Series","15","","0.104","","8.479","8.479","10","583.242","4","63.693","37.247","40.676","6.59","0"
"Adrian Comstock [S][M]","15","15","34","Super Series","12","","0.957","","9.436","9.436","10","584.199","8","63.818","37.174","40.609","6.59","0"
"Ernesto Sanches Provisor [S]","16","16","35","Super Series","17","","0.225","","9.661","9.661","10","584.424","4","63.641","37.278","40.594","6.59","0"
"Jacob Ulrich [S]","17","17","46","Super Series","11","","0.062","","9.723","9.723","10","584.486","4","63.565","37.322","40.59","6.59","0"
"Frank Hsu [M][S]","18","18","39","Super Series","19","","6.323","","16.046","16.046","10","590.809","8","64.43","36.821","40.155","6.59","0"
"Chris Fox [M][S]","19","19","33","Super Series","21","","0.102","","16.148","16.148","10","590.911","4","64.403","36.837","40.148","6.59","0"
"David Cody [M][S]","20","20","26","Super Series","25","","3.954","","20.102","20.102","10","594.865","8","64.543","36.757","39.881","6.59","0"
"Michael Collins [GM][S]","21","21","30","Super Series","23","","2.656","","22.758","22.758","10","597.521","6","64.887","36.562","39.704","6.59","0"
"Steve Fagan [GM][S]","22","22","21","Super Series","22","","0.124","","22.882","22.882","10","597.645","5","64.775","36.625","39.696","6.59","0"
"Edmundo Quezada [GM] [S]","23","23","56","Super Series","24","","6.309","","29.191","29.191","10","603.954","8","65.707","36.106","39.281","6.59","0"
"David Schaefer [M] [S]","24","24","29","Super Series","26","","1.753","","30.944","30.944","10","605.707","5","64.805","36.608","39.167","6.59","0"
"Steven Nava [S]","25","25","57","Super Series","27","","0.654","","31.598","31.598","10","606.361","5","65.748","36.083","39.125","6.59","0"
"Robert Lange [S]","26","26","43","Super Series","28","","0.585","","32.183","32.183","10","606.946","8","65.551","36.192","39.087","6.59","0"
"Sean Condie [S]","27","27","47","Super Series","29","","1.184","","33.367","33.367","10","608.13","9","65.775","36.068","39.011","6.59","0"
"Jeffrey McCulty [GM] [S]","28","28","23","Super Series","30","","28.622","","1:01.989","1:01.989","10","636.752","9","68.576","34.595","37.258","6.59","0"
"Paul Wagner [M][S]","29","29","48","Super Series","20","","3 Laps","","3 Laps","3 Laps","7","415.488","5","65.656","36.134","39.969","4.613","0"
"Jack Breuker [S]","30","30","25","Super Series","18","","2 Laps","","5 Laps","5 Laps","5","273.929","4","66.474","35.689","43.303","3.295","0"
