"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748000","Main - C","Race","2022-01-22 23:00:00 UTC","2022-01-22 23:13:04 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Bratton [GM]","1","1","23","Super Series","2","","","","","0","12","708.793","9","64.069","37.029","40.165","7.908","0"
"Vladimir Orlov [GM][S]","2","2","30","Super Series","1","","0.658","","0.658","0.658","12","709.451","9","63.76","37.208","40.128","7.908","0"
"Nathaniel Small [S]","3","3","59","Super Series","7","","0.212","","0.870","0.87","12","709.663","6","63.82","37.173","40.116","7.908","0"
"Raul Chacon [M] [S]","4","4","31","Super Series","9","","0.866","","1.736","1.736","12","710.529","12","63.336","37.457","40.067","7.908","0"
"Bill Diaz [M]","5","5","35","Super Series","5","","1.370","","3.106","3.106","12","711.899","10","63.82","37.173","39.99","7.908","0"
"Ramy Albany [S]","6","6","33","Super Series","4","","1.452","","4.558","4.558","12","713.351","10","64.055","37.037","39.909","7.908","0"
"Edmundo Quezada [GM] [S]","7","7","51","Super Series","3","","0.051","","4.609","4.609","12","713.402","6","64.025","37.054","39.906","7.908","0"
"Dallas Montes [S]","8","8","34","Super Series","14","","2.085","","6.694","6.694","12","715.487","9","63.714","37.235","39.789","7.908","0"
"Michael Collins [GM][S]","9","9","57","Super Series","11","","0.753","","7.447","7.447","12","716.24","8","63.729","37.226","39.748","7.908","0"
"Zachary Kelleher [S]","10","10","52","Super Series","13","","2.010","","9.457","9.457","12","718.25","12","64.029","37.052","39.636","7.908","0"
"David Cody [M][S]","11","11","37","Super Series","10","","3.559","","13.016","13.016","12","721.809","11","64.425","36.824","39.441","7.908","0"
"Max Philips [S]","12","12","27","Super Series","12","","0.590","","13.606","13.606","12","722.399","8","64.68","36.679","39.409","7.908","0"
"Randy Mermell [GM][S]","13","13","49","Super Series","27","","1.296","","14.902","14.902","12","723.695","8","63.826","37.17","39.338","7.908","0"
"Gilbert Perez [GM][S]","14","14","54","Super Series","18","","0.776","","15.678","15.678","12","724.471","12","63.779","37.197","39.296","7.908","0"
"Sean Condie [S]","15","15","41","Super Series","22","","3.299","","18.977","18.977","12","727.77","8","64.456","36.807","39.118","7.908","0"
"Tiange Li [S]","16","16","45","Super Series","16","","0.524","","19.501","19.501","12","728.294","12","64.101","37.01","39.09","7.908","0"
"Skeet Ulrich [S]","17","17","46","Super Series","21","","2.429","","21.930","21.93","12","730.723","6","64.506","36.778","38.96","7.908","0"
"Robert Lange [S]","18","18","24","Super Series","25","","1.166","","23.096","23.096","12","731.889","4","64.443","36.814","38.898","7.908","0"
"Alex Corrwin [S]","19","19","29","Super Series","20","","0.031","","23.127","23.127","12","731.92","9","64.707","36.664","38.896","7.908","0"
"Mark Walton [GM][S]","20","20","48","Super Series","6","","0.351","","23.478","23.478","12","732.271","8","64.335","36.876","38.877","7.908","0"
"David Schaefer [M] [S]","21","21","21","Super Series","17","","0.230","","23.708","23.708","12","732.501","8","63.82","37.173","38.865","7.908","0"
"Don Clarke [R][M]","22","22","26","Super Series","28","","1.421","","25.129","25.129","12","733.922","12","64.591","36.73","38.79","7.908","0"
"Robert Perez [GM][S]","23","23","47","Super Series","23","","5.027","","30.156","30.156","12","738.949","12","64.215","36.945","38.526","7.908","0"
"Jeffrey McCulty [GM] [S]","24","24","20","Super Series","26","","9.143","","39.299","39.299","12","748.092","9","65.975","35.959","38.055","7.908","0"
"Steve Fagan [GM][S]","25","25","55","Super Series","8","","10.295","","49.594","49.594","12","758.387","9","66.687","35.575","37.539","7.908","0"
"Steven Nava [S]","26","26","58","Super Series","19","","2 Laps","","2 Laps","2 Laps","10","607.477","8","64.819","36.6","39.053","6.59","0"
"Shelby Blecker [GM][S]","27","27","43","Super Series","15","","6 Laps","","8 Laps","8 Laps","4","199.931","3","64.399","36.839","47.464","2.636","0"
"Giancarlo Melloni [M][S]","28","28","36","Super Series","24","","3 Laps","","11 Laps","11 Laps","1","7.265","0","0.0","0.0","326.552","0.659","0"
"Paul Wagner [M][S]","29","29","56","Super Series","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
