"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485352-20220122","CalSpeed Super Series - Round 1","2022-01-22 17:15:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","Grand Prix","1073748010","Qualifying - 5","Qualifying","2022-01-22 19:30:00 UTC","2022-01-22 19:33:21 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-1-2022/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","26","Super Series","13","13","","","","0","2","171.63","2","63.178","37.551","27.646","1.318","0"
"Max DeMoss [M]","2","2","41","Super Series","8","8","0.558","","0.558","0 Laps","2","152.303","2","63.736","37.222","31.154","1.318","0"
"Ayrton DeMoss","3","3","49","Super Series","10","10","0.040","","0.598","0 Laps","2","160.886","2","63.776","37.199","29.492","1.318","0"
"Sean Fite","4","4","47","Super Series","11","11","0.542","","1.140","0 Laps","2","165.36","2","64.318","36.885","28.694","1.318","0"
"Diego Morales [M]","5","5","37","Super Series","14","14","0.033","","1.173","7.74","2","179.37","2","64.351","36.867","26.453","1.318","0"
"Jeremy Aldridge [M][S]","6","6","52","Super Series","7","7","0.023","","1.196","0 Laps","2","150.451","2","64.374","36.853","31.537","1.318","0"
"Sam Hunt","7","7","39","Super Series","5","5","0.047","","1.243","0 Laps","2","142.48","2","64.421","36.827","33.302","1.318","0"
"Doug Yauney [M]","8","8","43","Super Series","2","2","0.137","","1.380","0 Laps","2","131.584","2","64.558","36.748","36.059","1.318","0"
"Sheng Wu [M]","9","9","51","Super Series","6","6","0.017","","1.397","0 Laps","2","148.295","2","64.575","36.739","31.996","1.318","0"
"Denis Shakhovskii [S][M]","10","10","30","Super Series","9","9","0.006","","1.403","0 Laps","2","159.457","2","64.581","36.735","29.756","1.318","0"
"Dmitry Korotkov [S]","11","11","58","Super Series","12","12","0.311","","1.714","0 Laps","2","171.293","2","64.892","36.559","27.7","1.318","0"
"Carl Zhu [S]","12","12","33","Super Series","3","3","0.295","","2.009","0 Laps","2","137.17","2","65.187","36.394","34.591","1.318","0"
"James Bratton [GM]","13","13","59","Super Series","15","15","0.181","","2.190","13.365","2","184.995","2","65.368","36.293","25.648","1.318","0"
"Albert Yeh [M][S]","14","14","32","Super Series","4","4","0.265","","2.455","0 Laps","2","141.483","1","65.633","36.146","33.536","1.318","0"
"Sophia Rubio [S]","15","15","54","Super Series","1","1","0.120","","2.575","0 Laps","2","131.885","1","65.753","36.08","35.977","1.318","0"
