"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483673-20230429","Heart of Texas Kart Club Spring Series 5","2023-04-29 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","LO206 Light","1073741886","Final","Race","2023-04-29 21:45:00 UTC","2023-04-29 21:58:30 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-spring-series-5/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","LO206 Light","4","3","","","","0","20","585.752","14","28.741","37.577","36.876","6.0","0"
"Hunter Stine","2","2","614","LO206 Light","6","5","1.298","","1.298","1.298","20","587.05","13","28.874","37.404","36.794","6.0","0"
"Shelby Ramirez","3","1","13","LO206 JR2","1","1","1.352","","2.650","0","20","588.402","6","28.917","37.348","36.71","6.0","0"
"Sam Tull","4","3","676","LO206 Light","2","1","0.240","","2.890","2.89","20","588.642","12","28.865","37.416","36.695","6.0","0"
"Landon  Lupfer","5","4","53","LO206 Light","3","2","5.378","","8.268","8.268","20","594.02","10","29.256","36.916","36.362","6.0","0"
"Landon Welker","6","2","808","LO206 JR2","7","2","8.823","","17.091","14.441","20","602.843","16","29.3","36.86","35.83","6.0","0"
"Anabel Day","7","3","5A","LO206 JR2","9","3","1 Lap","","1 Lap","1 Lap","19","588.165","8","30.373","35.558","34.888","5.7","0"
"Kevin Huffman","8","5","977","LO206 Light","10","7","1.939","","1 Lap","4.352","19","590.104","9","30.215","35.744","34.774","5.7","0"
"Jody Buzbee","9","6","77B","LO206 Light","8","6","4 Laps","","5 Laps","5 Laps","15","457.636","8","29.656","36.418","35.399","4.5","0"
"Fabian Escobebo","10","7","44","LO206 Light","5","4","1 Lap","","6 Laps","6 Laps","14","425.07","6","29.434","36.692","35.571","4.2","0"
"Curtis Petzold","11","1","2","LO206 Heavy","11","1","4 Laps","","10 Laps","0","10","305.553","6","29.485","36.629","35.346","3.0","0"
