"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483673-20230429","Heart of Texas Kart Club Spring Series 5","2023-04-29 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","LO206 Light","1073741884","Qualifing","Qualifying","2023-04-29 19:45:00 UTC","2023-04-29 19:51:38 UTC","PROVISIONAL","10","https://racehero.io/events/heart-of-texas-kart-club-spring-series-5/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","2","1","","","","0","10","301.225","6","29.061","37.163","35.854","3.0","0"
"Shelby Ramirez","2","1","13","LO206 JR2","1","1","0.068","","0.068","0","10","300.936","5","29.129","37.076","35.888","3.0","0"
"Landon  Lupfer","3","2","53","LO206 Light","3","2","0.129","","0.197","5.597","10","306.822","10","29.258","36.913","35.2","3.0","0"
"Fabian Escobebo","4","3","44","LO206 Light","4","3","0.081","","0.278","25.77","9","326.995","9","29.339","36.811","29.725","2.6999999999999997","0"
"Jacob Oliver","5","4","618","LO206 Light","7","5","0.018","","0.296","9.747","10","310.972","10","29.357","36.789","34.73","3.0","0"
"Hunter Stine","6","5","614","LO206 Light","6","4","0.404","","0.700","6 Laps","4","134.158","3","29.761","36.289","32.201","1.2","0"
"Landon Welker","7","2","808","LO206 JR2","5","2","0.029","","0.729","12.724","10","313.66","10","29.79","36.254","34.432","3.0","0"
"Jody Buzbee","8","6","77B","LO206 Light","9","6","0.217","","0.946","23.036","10","324.261","6","30.007","35.992","33.307","3.0","0"
"Kevin Huffman","9","7","977","LO206 Light","10","7","0.310","","1.256","28.019","10","329.244","5","30.317","35.624","32.802","3.0","0"
"Anabel Day","10","3","5A","LO206 JR2","8","3","0.545","","1.801","25.12","10","326.056","7","30.862","34.994","33.123","3.0","0"
