"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483673-20230429","Heart of Texas Kart Club Spring Series 5","2023-04-29 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","LO206 Light","1073741885","Pre Final","Race","2023-04-29 20:45:00 UTC","2023-04-29 20:56:12 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-spring-series-5/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","16","470.963","11","29.005","37.235","36.691","4.8","0"
"Shelby Ramirez","2","1","13","LO206 JR2","2","1","0.913","","0.913","0","16","471.876","7","29.007","37.232","36.62","4.8","0"
"Jacob Oliver","3","2","618","LO206 Light","5","4","0.791","","1.704","1.704","16","472.667","10","28.879","37.397","36.559","4.8","0"
"Landon  Lupfer","4","3","53","LO206 Light","3","2","5.989","","7.693","7.693","16","478.656","13","29.348","36.8","36.101","4.8","0"
"Hunter Stine","5","4","614","LO206 Light","6","5","9.388","","17.081","17.081","16","488.044","9","29.313","36.844","35.407","4.8","0"
"Fabian Escobebo","6","5","44","LO206 Light","4","3","3.876","","20.957","20.957","16","491.92","6","29.37","36.772","35.128","4.8","0"
"Jody Buzbee","7","6","77B","LO206 Light","8","6","0.729","","21.686","21.686","16","492.649","9","29.949","36.061","35.076","4.8","0"
"Landon Welker","8","2","808","LO206 JR2","7","2","0.215","","21.901","20.988","16","492.864","9","29.812","36.227","35.06","4.8","0"
"Anabel Day","9","3","5A","LO206 JR2","9","3","8.987","","30.888","29.975","16","501.851","12","30.72","35.156","34.433","4.8","0"
"Kevin Huffman","10","7","977","LO206 Light","10","7","1 Lap","","1 Lap","0.349","15","471.312","7","30.473","35.441","34.372","4.5","0"
