"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Flip Flop Cyber Stocks","1073741950","Group Qualifying Test","Practice","2017-04-15 19:17:00 UTC","2017-04-15 19:25:46 UTC","FINAL","26","https://racehero.io/events/pre-season-testing-1/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Failing","1","1","4","Flip Flop Cyber Stock","4","4","","","","0","7","159.041","2","17.452","77.355","59.419","2.625","0"
"Valery Bozell","2","2","11","Flip Flop Cyber Stock","10","10","","","0.079","4:36.555","23","435.596","21","17.531","77.006","71.282","8.625","0"
"Ben Wilcox","3","3","8w","Flip Flop Cyber Stock","5","5","","","0.096","2:59.325","17","338.366","7","17.548","76.932","67.826","6.375","0"
"Joey Failing","4","4","45","Flip Flop Cyber Stock","2","2","","","0.441","2:54.394","17","333.435","5","17.893","75.448","68.829","6.375","0"
"April Patterson","5","5","58v","Flip Flop Cyber Stock","9","9","","","0.749","1:40.424","13","259.465","8","18.201","74.172","67.639","4.875","0"
"Jim Bob","6","6","2","Flip Flop Cyber Stock","7","7","","","0.880","2 Laps","5","119.661","2","18.332","73.642","56.409","1.875","0"
"Renae Letts","7","7","14","Flip Flop Cyber Stock","11","11","","","1.380","6:02.873","26","521.914","9","18.832","71.686","67.252","9.75","0"
"Jason Patterson","8","8","1x","Flip Flop Cyber Stock","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Clauson","9","9","8","Flip Flop Cyber Stock","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Jim","10","10","12","Flip Flop Cyber Stock","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Payne","11","11","58","Flip Flop Cyber Stock","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
