"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Outlaw Super Late Models","1073741945","Group Qualifying Test","Practice","2017-04-15 20:01:00 UTC","2017-04-15 20:31:30 UTC","FINAL","26","https://racehero.io/events/pre-season-testing-1/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Bozell","1","1","8","Outlaw Super Late Model","1","1","","","","0","21","1313.984","7","12.739","105.974","21.576","7.875","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","2","2","","","0.082","3 Laps","18","1011.56","7","12.821","105.296","24.022","6.75","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","4","4","","","0.152","10 Laps","11","1196.422","10","12.891","104.724","12.412","4.125","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","5","5","","","0.210","12 Laps","9","1067.036","8","12.949","104.255","11.387","3.375","0"
"Matt Frazier","5","5","97","Outlaw Super Late Model","6","6","","","0.399","10 Laps","11","480.531","9","13.138","102.755","30.903","4.125","0"
"Mike Brooks","6","6","77","Outlaw Super Late Model","7","7","","","0.420","3 Laps","18","1058.167","16","13.159","102.591","22.964","6.75","0"
"Todd Harrington","7","7","31","Outlaw Super Late Model","14","14","","","0.432","2:24.851","22","1458.835","19","13.171","102.498","20.359","8.25","0"
"Todd Harrington","8","8","31H","Outlaw Super Late Model","9","9","","","0.448","15 Laps","6","109.089","3","13.187","102.374","74.251","2.25","0"
"Jeff Bozell","9","9","11","Outlaw Super Late Model","11","11","","","0.456","8 Laps","13","1003.22","3","13.195","102.311","17.494","4.875","0"
"Jeff Stetler","10","10","89","Outlaw Super Late Model","13","13","","","0.602","-5 Laps","26","1105.208","17","13.341","101.192","31.759","9.75","0"
"Jon Beach","11","11","1","Outlaw Super Late Model","17","17","","","0.704","0 Laps","21","1112.668","14","13.443","100.424","25.479","7.875","0"
"","12","12","58","Outlaw Super Late Model","10","10","","","2.190","19 Laps","2","50.246","2","14.929","90.428","53.736","0.75","0"
"Cory Pressler","13","13","1","Outlaw Super Late Model","16","16","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Brest","14","14","8B","Outlaw Super Late Model","8","8","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Roodvoets","15","15","10","Outlaw Super Late Model","15","15","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Hopwood","16","16","71","Outlaw Super Late Model","12","12","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Bozell","17","17","83","Outlaw Super Late Model","3","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
