"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Outlaw Super Late Models","1073741953","Practice","Practice","2017-04-15 17:04:00 UTC","2017-04-15 17:27:21 UTC","FINAL","48","https://racehero.io/events/pre-season-testing-1/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Bozell","1","1","8","Outlaw Super Late Model","2","2","","","","0","35","1258.543","20","12.841","105.132","37.543","13.125","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","9","","","","0.061","33.549","32","1292.092","14","12.902","104.635","33.434","12.0","0"
"Andy Bozell","3","3","83","Outlaw Super Late Model","5","5","","","0.083","8 Laps","27","934.599","14","12.924","104.457","39.001","10.125","0"
"Tom Thomas","4","4","82","Outlaw Super Late Model","11","","","","0.105","2:10.357","18","1388.9","17","12.946","104.279","17.496","6.75","0"
"Rick Senneker","5","5","57","Outlaw Super Late Model","6","","","","0.342","23 Laps","12","311.649","7","13.183","102.405","51.982","4.5","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","8","","","","0.353","14.353","32","1272.896","15","13.194","102.319","33.938","12.0","0"
"Mike Brooks","7","7","77","Outlaw Super Late Model","1","1","","","0.456","50.056","32","1308.599","29","13.297","101.527","33.012","12.0","0"
"Andrew Brest","8","8","8B","Outlaw Super Late Model","4","4","","","0.467","16 Laps","19","529.929","19","13.308","101.443","48.403","7.125","0"
"Todd Harrington","9","9","31H","Outlaw Super Late Model","14","","","","0.531","1:10.329","26","1328.872","21","13.372","100.957","26.413","9.75","0"
"","10","1","58","","0","","","","0.569","0","17","1356.308","10","13.41","100.671","16.921","6.375","0"
"Jeff Bozell","11","10","11","Outlaw Super Late Model","13","","","","0.597","19 Laps","16","1196.689","15","13.438","100.461","18.05","6.0","0"
"Jake Hopwood","12","11","71","Outlaw Super Late Model","15","","","","0.626","23 Laps","12","903.794","9","13.467","100.245","17.924","4.5","0"
"Jeff Stetler","13","12","89","Outlaw Super Late Model","3","3","","","0.639","2:20.026","48","1398.569","37","13.48","100.148","46.333","18.0","0"
"Todd Harrington","14","13","31","Outlaw Super Late Model","7","","","","0.753","25 Laps","10","309.226","9","13.594","99.309","43.657","3.75","0"
"Dan Roodvoets","15","14","10","Outlaw Super Late Model","12","","","","0.800","25.865","33","1284.408","7","13.641","98.966","34.685","12.375","0"
"Cory Pressler","16","15","1","Outlaw Super Late Model","10","","","","0.849","1:12.271","27","1330.814","22","13.69","98.612","27.389","10.125","0"
"Jon Beach","17","16","1","Outlaw Super Late Model","16","","","","0.860","27 Laps","8","778.444","7","13.701","98.533","13.874","3.0","0"
