"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Outlaw Cyber Stocks","1073741951","Group Qualifying Test","Practice","2017-04-15 19:33:00 UTC","2017-04-15 19:47:20 UTC","FINAL","36","https://racehero.io/events/pre-season-testing-1/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hunderman","1","1","22","Pro Mod","1","1","","","","0","19","572.301","15","15.014","89.916","44.819","7.125","0"
"Taylor Sexton","2","1","7","Outlaw Cyber Stock","5","4","","","1.231","0","36","847.003","28","16.245","83.102","57.379","13.5","0"
"Makena Snyder","3","2","23","Outlaw Cyber Stock","10","9","","","2.185","11.6","20","858.603","10","17.199","78.493","31.446","7.5","0"
"Jeremy Young","4","3","24","Outlaw Cyber Stock","11","10","","","5.130","33 Laps","3","89.603","1","20.144","67.017","45.199","1.125","0"
"CJ French","5","4","15","Outlaw Cyber Stock","8","7","","","5.369","24 Laps","12","456.025","1","20.383","66.232","35.524","4.5","0"
"Ed Clauson","6","5","8","Outlaw Cyber Stock","9","8","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Slaughter","7","6","33","Outlaw Cyber Stock","2","1","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Richardson","8","7","45","Outlaw Cyber Stock","4","3","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Nelson","9","8","51","Outlaw Cyber Stock","7","6","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Wright","10","9","68","Outlaw Cyber Stock","12","11","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody McGhan","11","10","81","Outlaw Cyber Stock","6","5","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky LaDuke","12","11","96","Outlaw Cyber Stock","3","2","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
