"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Flip Flop Cyber Stocks","1073741949","Practice","Practice","2017-04-15 17:00:00 UTC","2017-04-15 17:18:28 UTC","FINAL","29","https://racehero.io/events/pre-season-testing-1/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Patterson","1","1","1x","Flip Flop Cyber Stock","7","","","","","0","8","750.152","4","17.052","79.17","14.397","3.0","0"
"Joey Failing","2","2","45","Flip Flop Cyber Stock","0","","","","0.325","5:47.329","25","1097.481","8","17.377","77.689","30.752","9.375","0"
"Ed Clauson","3","3","8","Flip Flop Cyber Stock","8","","","","0.339","-6 Laps","14","738.322","13","17.391","77.626","25.599","5.25","0"
"Nick Failing","4","4","4","Flip Flop Cyber Stock","0","","","","0.554","3:54.12","21","984.272","15","17.606","76.678","28.803","7.875","0"
"Ben Wilcox","5","5","8w","Flip Flop Cyber Stock","0","","","","0.620","4:17.523","29","1007.675","16","17.672","76.392","38.852","10.875","0"
"Danny Payne","6","6","58","Flip Flop Cyber Stock","0","","","","0.750","5:15.106","20","1065.258","19","17.802","75.834","25.346","7.5","0"
"Jim Bob","7","7","16","Flip Flop Cyber Stock","1","1","","","0.825","5:35.859","18","1086.011","5","17.877","75.516","22.375","6.75","0"
"Bob Jim","8","8","12","Flip Flop Cyber Stock","0","","","","1.000","3:02.184","7","932.336","5","18.052","74.784","10.136","2.625","0"
"April Patterson","9","9","58v","Flip Flop Cyber Stock","0","","","","2.053","5:54.011","19","1104.163","16","19.105","70.662","23.23","7.125","0"
"Valery Bozell","10","10","11","Flip Flop Cyber Stock","0","","","","2.069","2:32.046","5","902.198","4","19.121","70.603","7.482","1.875","0"
"Renae Letts","11","11","14","Flip Flop Cyber Stock","0","","","","3.562","5:52.927","11","1103.079","9","20.614","65.489","13.462","4.125","0"
