"Event ID","Event Name","Started At","Ended At"
"413-2147483686-20170415","Pre-Season Testing #1","2017-04-15 17:00:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Pro Stocks","1073741947","Practice","Practice","2017-04-15 17:02:00 UTC","2017-04-15 17:27:20 UTC","FINAL","53","https://racehero.io/events/pre-season-testing-1/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Jenkins","1","1","44","Pro Stocks","0","","","","","0","28","1345.382","14","14.91","90.543","28.096","10.5","0"
"Greg Brown","2","2","07","Pro Stocks","8","","","","0.008","1:01.044","34","1406.426","8","14.918","90.495","32.636","12.75","0"
"Keith Wilfong","3","3","75","Pro Stocks","5","5","","","0.032","11.761","36","1357.143","17","14.942","90.349","35.811","13.5","0"
"Jerry Pierman JR","4","4","42","Pro Stocks","0","","","","0.292","19 Laps","9","1282.271","3","15.202","88.804","9.475","3.375","0"
"Josh Roberts","5","5","14","Pro Stocks","4","4","","","0.389","1:19.872","53","1425.254","29","15.299","88.241","50.202","19.875","0"
"Josh Zordan","6","6","9","Pro Stocks","0","","","","0.507","2:38.638","38","1504.02","23","15.417","87.566","34.109","14.25","0"
"Bob Miller","7","7","34","Pro Stocks","0","","","","0.547","1 Lap","27","1313.182","20","15.457","87.339","27.757","10.125","0"
"Zach Westdorp","8","8","16","Pro Stocks","1","1","","","0.635","1 Lap","27","581.046","25","15.545","86.845","62.732","10.125","0"
"John Chapman","9","9","1","Pro Stocks","7","","","","0.645","1:05.598","17","1410.98","13","15.555","86.789","16.265","6.375","0"
"Jeremy Eletz","10","10","3","Pro Stocks","3","3","","","0.675","1:13.93","29","1419.312","22","15.585","86.622","27.584","10.875","0"
"Brian Echtinaw","11","11","123","Pro Stocks","2","2","","","0.962","1 Lap","27","575.949","23","15.872","85.055","63.287","10.125","0"
"Ryan  Minton","12","12","88","Pro Stocks","6","","","","3.953","23 Laps","5","703.152","5","18.863","71.569","9.6","1.875","0"
