"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JUNIOR/OPEN","1073743977","LIBRES 2","Practice","2022-09-11 08:00:00 UTC","2022-09-11 07:11:44 UTC","PROVISIONAL","9","https://racehero.io/events/4-meeting-chiva/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","10","6","","","","0","9","553.909","6","57.707","74.861","70.192","10.799999999999999","0"
"Alex Llamazares","2","1","45","OPEN","9","4","0.071","","0.071","0","7","438.334","6","57.778","74.769","68.988","8.4","0"
"Sebastian Verger","3","2","522","JUNIOR","4","1","0.228","","0.299","0 Laps","9","546.784","4","58.006","74.475","71.107","10.799999999999999","0"
"Maxim Bourjalliat","4","3","121","JUNIOR","12","8","0.018","","0.317","1 Lap","8","498.989","5","58.024","74.452","69.26","9.6","0"
"Luciano  de Amorim","5","4","124","JUNIOR","11","7","0.045","","0.362","1 Lap","8","498.085","6","58.069","74.394","69.386","9.6","0"
"Matias Bibiloni","6","5","93","JUNIOR","5","2","0.154","","0.516","0 Laps","9","548.669","9","58.223","74.197","70.862","10.799999999999999","0"
"Jose Sam","7","2","7","OPEN","3","3","0.413","","0.929","2 Laps","5","310.087","5","58.636","73.675","69.658","6.0","0"
"Patrik Drake","8","6","22","JUNIOR","7","4","0.161","","1.090","1.322","9","555.231","9","58.797","73.473","70.025","10.799999999999999","0"
"Thomas Hanssen","9","7","37","JUNIOR","8","5","0.071","","1.161","1 Lap","8","511.032","6","58.868","73.385","67.628","9.6","0"
"Lucas Pastorella","10","8","32","JUNIOR","6","3","0.090","","1.251","1 Lap","8","491.495","8","58.958","73.272","70.316","9.6","0"
"Alex Herrera","11","3","14","OPEN","1","1","0.398","","1.649","1:45.893","9","544.227","2","59.356","72.781","71.441","10.799999999999999","0"
"Luis Da Souza","12","4","104","OPEN","2","2","1.688","","3.337","4 Laps","3","370.615","3","61.044","70.769","34.969","3.5999999999999996","0"
