"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JUNIOR/OPEN","1073743980","MANGA 2","Race","2022-09-11 11:20:00 UTC","2022-09-11 11:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-meeting-chiva/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","1","1","","","","0","10","585.618","8","58.112","74.339","73.768","12.0","0"
"Sebastian Verger","2","2","522","JUNIOR","2","2","1.391","","1.391","1.391","10","587.009","8","58.286","74.117","73.593","12.0","0"
"Thomas Hanssen","3","3","37","JUNIOR","3","3","0.935","","2.326","2.326","10","587.944","5","58.297","74.103","73.476","12.0","0"
"Alex Llamazares","4","1","45","OPEN","6","1","4.438","","6.764","0","10","592.382","7","58.492","73.856","72.926","12.0","0"
"Luciano  de Amorim","5","4","124","JUNIOR","5","5","0.178","","6.942","6.942","10","592.56","7","58.475","73.878","72.904","12.0","0"
"Patrik Drake","6","5","22","JUNIOR","9","7","5.297","","12.239","12.239","10","597.857","6","59.039","73.172","72.258","12.0","0"
"Jose Sam","7","2","7","OPEN","8","2","0.366","","12.605","5.841","10","598.223","7","58.766","73.512","72.214","12.0","0"
"Lucas Pastorella","8","6","32","JUNIOR","7","6","0.361","","12.966","12.966","10","598.584","7","59.183","72.994","72.17","12.0","0"
"Alex Herrera","9","3","14","OPEN","11","3","5.728","","18.694","11.93","10","604.312","2","59.207","72.964","71.486","12.0","0"
"Jorge Varela","10","7","21","JUNIOR","10","8","1.441","","20.135","20.135","10","605.753","8","59.266","72.892","71.316","12.0","0"
"Matias Bibiloni","11","8","93","JUNIOR","4","4","0.579","","20.714","20.714","10","606.332","8","58.779","73.496","71.248","12.0","0"
"Maxim Bourjalliat","12","9","121","JUNIOR","12","9","7 Vueltas","","7 Vueltas","7 Laps","3","183.107","2","58.789","73.483","70.778","3.5999999999999996","0"
"Luis Da Souza","13","4","104","OPEN","13","4","2 Vueltas","","9 Vueltas","9 Laps","1","86.305","1","61.556","70.18","50.055","1.2","0"
