"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JUNIOR/OPEN","1073743981","LIBRES 1","Practice","2022-09-11 07:00:00 UTC","2022-09-11 06:11:42 UTC","PROVISIONAL","9","https://racehero.io/events/4-meeting-chiva/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","9","8","","","","0","7","445.389","6","58.159","74.279","67.896","8.4","0"
"Alex Llamazares","2","1","45","OPEN","10","","0.197","","0.197","0","7","544.15","6","58.356","74.028","55.573","8.4","0"
"Sebastian Verger","3","2","522","JUNIOR","7","6","0.131","","0.328","1:38.332","9","543.721","8","58.487","73.863","71.507","10.799999999999999","0"
"Maxim Bourjalliat","4","3","21","JUNIOR","6","5","0.051","","0.379","1:37.394","9","542.783","7","58.538","73.798","71.631","10.799999999999999","0"
"Cesare Speglio","5","4","11","JUNIOR","4","3","0.004","","0.383","1.949","7","447.338","5","58.542","73.793","67.6","8.4","0"
"Thomas Hanssen","6","5","37","JUNIOR","8","7","0.127","","0.510","1:57.7","9","563.089","8","58.669","73.633","69.048","10.799999999999999","0"
"Matias Bibiloni","7","6","93","JUNIOR","5","4","0.171","","0.681","1:17.705","7","523.094","7","58.84","73.419","57.81","8.4","0"
"Patrik Drake","8","7","221","JUNIOR","3","2","0.595","","1.276","1:38.219","9","543.608","8","59.435","72.684","71.522","10.799999999999999","0"
"Lucas Pastorella","9","8","32","JUNIOR","2","1","0.064","","1.340","1:37.968","9","543.357","8","59.499","72.606","71.555","10.799999999999999","0"
"Jose Sam","10","2","7","OPEN","1","1","0.071","","1.411","3 Laps","4","242.826","3","59.57","72.52","71.162","4.8","0"
"Alex Herrera","11","3","14","OPEN","11","","0.726","","2.137","3 Laps","4","521.385","4","60.296","71.647","33.142","4.8","0"
"Luis Da Souza","12","4","104","OPEN","0","","","","","7 Laps","0","160.944","0","0.0","0.0","0.0","0.0","0"
