"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","PREMINI MINI","1073743994","CRONOS PREMINI","Qualifying","2022-09-11 09:30:00 UTC","2022-09-11 08:41:06 UTC","PROVISIONAL","8","https://racehero.io/events/4-meeting-chiva/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Tovar","1","1","15","MINI","5","4","","","","0","8","613.647","3","65.201","66.257","56.319","9.6","0"
"Alvaro Torrensÿ","2","2","308","MINI","9","5","0.109","","0.109","1 Lap","7","600.038","4","65.31","66.146","50.397","8.4","0"
"Adrian Benitez-Davila","3","3","55","MINI","4","3","0.585","","0.694","6.662","8","620.309","3","65.895","65.559","55.714","9.6","0"
"Carlos Garrido","4","1","17","PREMINI","1","1","0.639","","1.333","0","7","552.92","6","66.534","64.929","54.691","8.4","0"
"Javier Ruiz","5","4","14","MINI","2","1","0.828","","2.161","11.445","8","625.092","2","67.362","64.131","55.288","9.6","0"
"Sara Martin","6","5","7","MINI","3","2","0.179","","2.340","17.086","8","630.733","3","67.541","63.961","54.793","9.6","0"
"Javi Garcia","7","2","3","PREMINI","10","","0.597","","2.937","1:22.918","7","635.838","2","68.138","63.401","47.559","8.4","0"
"Iker Padilla","8","3","2","PREMINI","6","2","0.461","","3.398","1:30.264","8","643.184","4","68.599","62.975","53.733","9.6","0"
"Aaron Hernandez","9","4","6","PREMINI","8","4","2.207","","5.605","56.316","7","609.236","7","70.806","61.012","49.636","8.4","0"
"Guillem Coll","10","5","273","PREMINI","7","3","1.028","","6.633","1:19.763","7","632.683","5","71.834","60.139","47.796","8.4","0"
