"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JUNIOR/OPEN","1073743979","MANGA 1","Race","2022-09-11 10:00:00 UTC","2022-09-11 10:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-meeting-chiva/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","1","1","","","","0","10","588.699","10","57.894","74.619","73.382","12.0","0"
"Thomas Hanssen","2","2","37","JUNIOR","2","2","2.187","","2.187","2.187","10","590.886","6","58.12","74.329","73.111","12.0","0"
"Sebastian Verger","3","3","522","JUNIOR","3","3","1.428","","3.615","3.615","10","592.314","10","58.07","74.393","72.934","12.0","0"
"Luciano  de Amorim","4","4","124","JUNIOR","5","5","0.849","","4.464","4.464","10","593.163","6","58.244","74.171","72.83","12.0","0"
"Matias Bibiloni","5","5","93","JUNIOR","6","6","1.461","","5.925","5.925","10","594.624","10","58.275","74.131","72.651","12.0","0"
"Alex Llamazares","6","1","45","OPEN","12","4","0.499","","6.424","0","10","595.123","9","58.117","74.333","72.59","12.0","0"
"Lucas Pastorella","7","6","32","JUNIOR","9","8","3.543","","9.967","9.967","10","598.666","6","58.5","73.846","72.16","12.0","0"
"Jose Sam","8","2","7","OPEN","7","1","4.991","","14.958","8.534","10","603.657","3","58.772","73.504","71.564","12.0","0"
"Patrik Drake","9","7","22","JUNIOR","10","9","0.255","","15.213","15.213","10","603.912","8","58.829","73.433","71.534","12.0","0"
"Alex Herrera","10","3","14","OPEN","11","2","0.911","","16.124","9.7","10","604.823","10","59.039","73.172","71.426","12.0","0"
"Jorge Varela","11","8","21","JUNIOR","8","7","0.616","","16.740","16.74","10","605.439","5","59.15","73.035","71.353","12.0","0"
"Luis Da Souza","12","4","104","OPEN","11","3","23.295","","40.035","33.611","10","628.734","2","59.595","72.489","68.71","12.0","0"
"Maxim Bourjalliat","13","9","121","JUNIOR","4","4","10.240","","50.275","50.275","10","638.974","2","58.434","73.93","67.608","12.0","0"
