"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JUNIOR/OPEN","1073743978","CRONOS","Qualifying","2022-09-11 09:00:00 UTC","2022-09-11 08:12:59 UTC","PROVISIONAL","10","https://racehero.io/events/4-meeting-chiva/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","11","","","","","0","7","570.757","3","57.642","74.945","52.982","8.4","0"
"Thomas Hanssen","2","2","37","JUNIOR","6","4","0.197","","0.197","42.612","9","613.369","5","57.839","74.69","63.388","10.799999999999999","0"
"Sebastian Verger","3","3","522","JUNIOR","8","","0.037","","0.234","1:19.588","9","650.345","2","57.876","74.642","59.784","10.799999999999999","0"
"Maxim Bourjalliat","4","4","121","JUNIOR","10","","0.108","","0.342","1:19.157","9","649.914","2","57.984","74.503","59.823","10.799999999999999","0"
"Luciano  de Amorim","5","5","124","JUNIOR","9","","0.033","","0.375","1:20.578","9","651.335","3","58.017","74.461","59.693","10.799999999999999","0"
"Matias Bibiloni","6","6","93","JUNIOR","1","1","0.034","","0.409","1:18.687","10","649.444","7","58.051","74.417","66.518","12.0","0"
"Jose Sam","7","1","7","OPEN","4","1","0.210","","0.619","0","6","433.035","3","58.261","74.149","59.857","7.199999999999999","0"
"Jorge Varela","8","7","21","JUNIOR","2","2","0.490","","1.109","54.186","9","624.943","4","58.751","73.531","62.214","10.799999999999999","0"
"Lucas Pastorella","9","8","32","JUNIOR","3","3","0.148","","1.257","42.009","9","612.766","4","58.899","73.346","63.45","10.799999999999999","0"
"Patrik Drake","10","9","22","JUNIOR","7","5","0.044","","1.301","54.12","9","624.877","2","58.943","73.291","62.22","10.799999999999999","0"
"Alex Herrera","11","2","14","OPEN","5","2","0.117","","1.418","3:12.622","9","625.657","8","59.06","73.146","62.143","10.799999999999999","0"
