"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","PREMINI MINI","1073743996","MANGA 2 PREMINI","Race","2022-09-11 12:00:00 UTC","2022-09-11 12:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-meeting-chiva/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Tovar","1","1","15","MINI","3","3","","","","0","8","529.448","2","65.465","65.989","65.276","9.6","0"
"Alvaro Torrensÿ","2","2","308","MINI","1","1","2.448","","2.448","2.448","8","531.896","4","65.462","65.992","64.975","9.6","0"
"Javier Ruiz","3","3","14","MINI","2","2","10.579","","13.027","13.027","8","542.475","3","66.999","64.479","63.708","9.6","0"
"Adrian Benitez-Davila","4","4","55","MINI","5","5","0.117","","13.144","13.144","8","542.592","2","66.734","64.735","63.694","9.6","0"
"Sara Martin","5","5","7","MINI","4","4","1.606","","14.750","14.75","8","544.198","4","67.119","64.363","63.506","9.6","0"
"Carlos Garrido","6","1","17","PREMINI","7","2","0.164","","14.914","0","8","544.362","4","66.781","64.689","63.487","9.6","0"
"Iker Padilla","7","2","2","PREMINI","6","1","18.152","","33.066","18.152","8","562.514","5","69.056","62.558","61.438","9.6","0"
"Javi Garcia","8","3","3","PREMINI","8","3","1.484","","34.550","19.636","8","563.998","1","69.171","62.454","61.277","9.6","0"
"Aaron Hernandez","9","4","6","PREMINI","10","5","23.878","","58.428","43.514","8","587.876","4","72.04","59.967","58.788","9.6","0"
"Guillem Coll","10","5","25","PREMINI","9","4","1 Vuelta","","1 Vuelta","1 Lap","7","528.89","3","73.634","58.669","57.176","8.4","0"
