"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","PREMINI MINI","1073743993","LIBRES 2 PREMINI","Practice","2022-09-11 08:30:00 UTC","2022-09-11 07:40:20 UTC","PROVISIONAL","8","https://racehero.io/events/4-meeting-chiva/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alvaro Torrensÿ","1","1","308","MINI","7","","","","","0","6","614.584","6","65.303","66.153","42.175","7.199999999999999","0"
"Pedro Tovar","2","2","15","MINI","1","1","0.481","","0.481","44.965","7","659.549","4","65.784","65.669","45.85","8.4","0"
"Javier Ruiz","3","3","14","MINI","4","3","0.416","","0.897","3.936","8","618.52","5","66.2","65.257","55.875","9.6","0"
"Adrian Benitez-Davila","4","4","55","MINI","5","4","0.145","","1.042","23.686","8","638.27","4","66.345","65.114","54.146","9.6","0"
"Carlos Garrido","5","1","17","PREMINI","2","1","0.015","","1.057","0","8","619.23","2","66.36","65.099","55.811","9.6","0"
"Sara Martin","6","5","7","MINI","3","2","0.617","","1.674","10.504","8","625.088","2","66.977","64.5","55.288","9.6","0"
"Iker Padilla","7","2","2","PREMINI","8","","2.241","","3.915","3 Laps","5","598.256","2","69.218","62.412","36.105","6.0","0"
"Javi Garcia","8","3","3","PREMINI","9","","0.305","","4.220","16.225","5","635.455","2","69.523","62.138","33.991","6.0","0"
"Guillem Coll","9","4","273","PREMINI","10","","1.940","","6.160","4 Laps","4","600.698","3","71.463","60.451","28.767","4.8","0"
"Aaron Hernandez","10","5","6","PREMINI","6","2","0.959","","7.119","45.486","5","664.716","2","72.422","59.65","32.495","6.0","0"
