"Event ID","Event Name","Started At","Ended At"
"2729-4389-2147484232-20220911","4 MEETING CHIVA","2022-09-11 07:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3270","CHIVA KART","4389","CHIVA -ESP","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","PREMINI MINI","1073743995","MANGA 1 PREMINI","Race","2022-09-11 10:40:00 UTC","2022-09-11 10:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-meeting-chiva/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Tovar","1","1","15","MINI","1","1","","","","0","8","526.804","2","65.222","66.235","65.603","9.6","0"
"Alvaro Torrensÿ","2","2","308","MINI","2","2","0.276","","0.276","0.276","8","527.08","6","65.331","66.125","65.569","9.6","0"
"Adrian Benitez-Davila","3","3","55","MINI","3","3","13.564","","13.840","13.84","8","540.644","6","66.431","65.03","63.924","9.6","0"
"Javier Ruiz","4","4","14","MINI","5","4","0.543","","14.383","14.383","8","541.187","1","66.759","64.71","63.86","9.6","0"
"Carlos Garrido","5","1","17","PREMINI","4","1","0.609","","14.992","0","8","541.796","3","66.932","64.543","63.788","9.6","0"
"Sara Martin","6","5","7","MINI","6","5","2.064","","17.056","17.056","8","543.86","3","66.76","64.709","63.546","9.6","0"
"Javi Garcia","7","2","3","PREMINI","7","2","17.658","","34.714","19.722","8","561.518","2","69.101","62.517","61.547","9.6","0"
"Iker Padilla","8","3","2","PREMINI","8","3","0.297","","35.011","20.019","8","561.815","4","68.432","63.128","61.515","9.6","0"
"Aaron Hernandez","9","4","6","PREMINI","9","4","20.207","","55.218","40.226","8","582.022","1","70.329","61.426","59.379","9.6","0"
"Guillem Coll","10","5","25","PREMINI","10","5","1 Vuelta","","1 Vuelta","1 Lap","7","530.1","3","74.154","58.257","57.046","8.4","0"
