"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742846","QUALIFYING","Qualifying","2023-02-19 02:00:00 UTC","2023-02-19 02:10:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AARON MEHTA","1","1","77","MINI ROK","5","","","","","0","7","527.379","5","49.239","70.188","45.872","6.72","0","VERITAS RACING"
"MICHAEL LEDERER","2","2","5","MINI ROK","8","","0.128","","0.128","0 Laps","7","489.699","7","49.367","70.006","49.402","6.72","0","29R"
"CONRAD GARROW","3","3","9","MINI ROK","1","1","0.014","","0.142","-2 Laps","9","508.599","8","49.381","69.986","61.156","8.64","0","FIREBALL MOTORSPORTS"
"JAMIE WHITE","4","4","13","MINI ROK","7","","0.090","","0.232","0 Laps","7","488.834","5","49.471","69.859","49.489","6.72","0","DASH - DASH"
"KRAIGE BERDOS","5","5","99","MINI ROK","10","","0.766","","0.998","0 Laps","7","527.189","6","50.237","68.794","45.889","6.72","0","29R"
"RILEY JACKSON (C9)","6","1","95","CADET 9","9","","0.208","","1.206","0","6","504.945","5","50.445","68.51","41.066","5.76","0","ELEMENT MOTOSPORTS"
"BRIAN LEE","7","6","22","MINI ROK","3","2","0.063","","1.269","0 Laps","7","504.446","6","50.508","68.425","47.958","6.72","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","8","2","6","CADET 9","4","","1.545","","2.814","0 Laps","6","485.929","4","52.053","66.394","42.673","5.76","0","ARINA RACING"
"SATT KOTAK (C9)","9","3","66","CADET 9","6","","0.286","","3.100","1 Lap","5","450.463","5","52.339","66.031","38.361","4.8","0","DASH - DASH"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","2","1","0.235","","3.335","2 Laps","4","502.179","4","52.574","65.736","27.528","3.84","0","FIREBALL MOTORSPORTS"
"AXEL NOCOM","11","7","18","MINI ROK","11","","","","","-1 Laps","8","526.652","3","49.168","70.29","52.498","7.68","0","29R"
