"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742826","PRACTICE 5","Practice","2023-02-18 08:20:00 UTC","2023-02-18 08:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AARON MEHTA","1","1","77","MINI ROK","0","","","","","0","4","1231.128","2","49.631","69.634","11.229","3.84","0","VERITAS RACING"
"AXEL NOCOM","2","2","18","MINI ROK","2","2","0.081","","0.081","-5 Laps","9","673.899","4","49.712","69.52","46.155","8.64","0","29R"
"MICHAEL LEDERER","3","3","5","MINI ROK","7","","0.260","","0.341","-3 Laps","7","926.357","4","49.972","69.159","26.115","6.72","0","29R"
"JAMIE WHITE","4","1","13","CADET 9","4","","0.296","","0.637","0","9","842.132","7","50.268","68.751","36.935","8.64","0","DASH - DASH"
"KRAIGE BERDOS","5","4","99","MINI ROK","1","1","0.107","","0.744","-9 Laps","13","883.882","3","50.375","68.605","50.83","12.48","0","29R"
"RILEY JACKSON (C9)","6","2","95","CADET 9","5","","0.754","","1.498","0 Laps","9","779.685","3","51.129","67.594","39.893","8.64","0","ELEMENT MOTOSPORTS"
"SATT KOTAK","7","5","66","MINI ROK","6","","0.660","","2.158","-3 Laps","7","872.045","2","51.789","66.732","27.742","6.72","0","DASH - DASH"
"TETSUO KOJIMA (C9)","8","3","6","CADET 9","3","1","0.071","","2.229","1:25.025","13","927.157","5","51.86","66.641","48.458","12.48","0","ARINA RACING"
"CONRAD GARROW","9","6","9","MINI ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","10","7","22","MINI ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"ROBERT HAWKSWOOD (C9)","11","8","46","MINI ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
