"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742821","PRACTICE 2","Practice","2023-02-18 02:40:00 UTC","2023-02-18 03:00:17 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","5","","","","","0","8","705.891","3","49.559","69.735","39.168","7.68","0","FIREBALL MOTORSPORTS"
"AXEL NOCOM","2","2","18","MINI ROK","3","3","0.011","","0.011","1:04.573","13","770.464","6","49.57","69.72","58.313","12.48","0","29R"
"AARON MEHTA","3","3","77","MINI ROK","7","","0.366","","0.377","3 Laps","5","636.419","2","49.936","69.209","27.152","4.8","0","VERITAS RACING"
"KRAIGE BERDOS","4","4","99","MINI ROK","8","","0.408","","0.785","5:06.404","9","1012.295","8","50.344","68.648","30.726","8.64","0","29R"
"RILEY JACKSON (C9)","5","1","95","CADET 9","4","1","0.648","","1.433","0","10","829.14","8","50.992","67.775","41.682","9.6","0","ELEMENT MOTOSPORTS"
"BRIAN LEE","6","5","22","MINI ROK","1","1","0.072","","1.505","0 Laps","8","507.033","2","51.064","67.68","54.529","7.68","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","7","2","6","CADET 9","6","","1.201","","2.706","0 Laps","10","760.696","4","52.265","66.125","45.432","9.6","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","8","6","46","MINI ROK","2","2","0.105","","2.811","6:25.233","12","1091.124","6","52.37","65.992","38.009","11.52","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","9","7","5","MINI ROK","0","","","","","8 Laps","0","115.845","0","0.0","0.0","0.0","0.0","0","29R"
"JAMIE WHITE","10","3","13","CADET 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"SATT KOTAK","11","8","66","MINI ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
