"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742862","FINAL (GRID START)","Race","2023-02-19 07:49:00 UTC","2023-02-19 08:04:31 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","2","2","","","","0","18","824.794","18","45.439","76.058","75.422","17.28","0","DRM"
"ALAN LIM","2","2","395","MASTER","1","1","1.974","","1.974","1.974","18","826.768","16","45.567","75.844","75.242","17.28","0","EUGENE MOTORSPORTS"
"BRYAN LEE","3","3","393","MASTER","3","3","1.978","","3.952","3.952","18","828.746","7","45.684","75.65","75.063","17.28","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","5","5","6.025","","9.977","9.977","18","834.771","13","45.971","75.178","74.521","17.28","0","29R"
"BRENDAN LIM","5","5","329","MASTER","4","4","2.196","","12.173","12.173","18","836.967","5","46.023","75.093","74.326","17.28","0","29R"
"MARK YEOW","6","6","346","MASTER","9","8","0.204","","12.377","12.377","18","837.171","16","45.778","75.495","74.307","17.28","0","DASH - DASH"
"PETER CHUA","7","1","488","EXPERT","6","1","2.423","","14.800","0","18","839.594","9","45.797","75.463","74.093","17.28","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","8","7","306","MASTER","8","7","0.518","","15.318","15.318","18","840.112","17","45.872","75.34","74.047","17.28","0","7 RACING"
"ALAN KWEK","9","8","321","MASTER","10","9","6.813","","22.131","22.131","18","846.925","14","46.258","74.711","73.452","17.28","0","ARINA RACING"
"LUNG NIEN LEE","10","2","401","EXPERT","15","4","4.372","","26.503","11.703","18","851.297","14","46.386","74.505","73.074","17.28","0","7 RACING"
"TIMOTHY DAVIS","11","9","381","MASTER","11","10","1.085","","27.588","27.588","18","852.382","18","46.361","74.545","72.981","17.28","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","12","10","367","MASTER","12","11","2.042","","29.630","29.63","18","854.424","7","46.607","74.152","72.807","17.28","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","13","3","430","EXPERT","13","2","1.992","","31.622","16.822","18","856.416","8","46.735","73.949","72.638","17.28","0","ARINA RACING"
"RICHARD TAN","14","4","455","EXPERT","17","6","2.801","","34.423","19.623","18","859.217","7","46.722","73.969","72.401","17.28","0","ARINA RACING"
"OLIVIER DENIS","15","5","418","EXPERT","14","3","0.444","","34.867","20.067","18","859.661","8","46.629","74.117","72.363","17.28","0","ELEMENT MOTOSPORTS"
"LEON KHOO","16","6","439","EXPERT","18","7","0.191","","35.058","20.258","18","859.852","12","46.908","73.676","72.347","17.28","0","SINGAPORE","7 RACING"
"STEWART HINE","17","7","450","EXPERT","16","5","2.030","","37.088","22.288","18","861.882","12","46.831","73.797","72.177","17.28","0","ARINA RACING"
"SAMUEL VITALE","18","11","308","MASTER","7","6","","","DNF","9 Laps","9","422.63","7","45.755","75.533","73.596","8.64","0","ARINA RACING"
