"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742825","PRACTICE 4","Practice","2023-02-18 06:40:00 UTC","2023-02-18 07:02:24 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AXEL NOCOM","1","1","18","MINI ROK","7","6","","","","0","6","491.713","3","49.605","69.67","42.171","5.76","0","29R"
"JAMIE WHITE","2","1","13","CADET 9","9","","0.045","","0.045","0","13","1196.913","6","49.65","69.607","37.537","12.48","0","DASH - DASH"
"MICHAEL LEDERER","3","2","5","MINI ROK","6","5","0.078","","0.123","3:21.16","10","692.873","4","49.728","69.498","49.879","9.6","0","29R"
"AARON MEHTA","4","3","77","MINI ROK","2","2","0.012","","0.135","11:38.161","18","1189.874","9","49.74","69.481","52.281","17.28","0","VERITAS RACING"
"CONRAD GARROW","5","4","9","MINI ROK","1","1","0.264","","0.399","8:33.211","11","1004.924","5","50.004","69.114","37.83","10.559999999999999","0","FIREBALL MOTORSPORTS"
"KRAIGE BERDOS","6","5","99","MINI ROK","3","3","0.238","","0.637","5:28.931","13","820.644","4","50.242","68.787","54.747","12.48","0","29R"
"RILEY JACKSON (C9)","7","2","95","CADET 9","4","1","0.350","","0.987","3 Laps","10","696.296","9","50.592","68.311","49.634","9.6","0","ELEMENT MOTOSPORTS"
"BRIAN LEE","8","6","22","MINI ROK","10","","1.170","","2.157","11:10.572","6","1162.285","6","51.762","66.767","17.841","5.76","0","FIREBALL MOTORSPORTS"
"SATT KOTAK","9","7","66","MINI ROK","5","4","0.187","","2.344","11:53.461","16","1205.174","10","51.949","66.527","45.882","15.36","0","DASH - DASH"
"TETSUO KOJIMA (C9)","10","3","6","CADET 9","8","","0.102","","2.446","0 Laps","13","1011.506","4","52.051","66.396","44.417","12.48","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","11","8","46","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
