"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742850","HEAT","Race","2023-02-19 03:50:00 UTC","2023-02-19 04:01:02 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","3","3","","","","0","12","547.783","7","45.181","76.492","75.709","11.52","0","DRM"
"ALAN LIM","2","2","395","MASTER","1","1","1.418","","1.418","1.418","12","549.201","8","45.205","76.452","75.513","11.52","0","EUGENE MOTORSPORTS"
"BRYAN LEE","3","3","393","MASTER","2","2","0.684","","2.102","2.102","12","549.885","8","45.309","76.276","75.419","11.52","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","5","5","2.817","","4.919","4.919","12","552.702","4","45.549","75.874","75.035","11.52","0","29R"
"SAMUEL VITALE","5","5","308","MASTER","7","7","3.080","","7.999","7.999","12","555.782","9","45.607","75.778","74.619","11.52","0","ARINA RACING"
"MARK YEOW","6","6","346","MASTER","4","4","0.095","","8.094","8.094","12","555.877","5","45.341","76.222","74.606","11.52","0","DASH - DASH"
"BRENDAN LIM","7","7","329","MASTER","6","6","0.830","","8.924","8.924","12","556.707","7","45.594","75.799","74.495","11.52","0","29R"
"PETER CHUA","8","1","488","EXPERT","8","1","0.237","","9.161","0","12","556.944","7","45.395","76.132","74.464","11.52","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","9","8","306","MASTER","9","8","0.746","","9.907","9.907","12","557.69","10","45.544","75.883","74.364","11.52","0","7 RACING"
"ALAN KWEK","10","9","321","MASTER","10","9","7.691","","17.598","17.598","12","565.381","3","45.983","75.158","73.352","11.52","0","ARINA RACING"
"LUNG NIEN LEE","11","2","401","EXPERT","12","2","1.654","","19.252","10.091","12","567.035","6","46.148","74.889","73.138","11.52","0","7 RACING"
"TIMOTHY DAVIS","12","10","381","MASTER","13","11","0.623","","19.875","19.875","12","567.658","6","46.133","74.914","73.058","11.52","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","13","11","367","MASTER","11","10","0.506","","20.381","20.381","12","568.164","6","46.307","74.632","72.993","11.52","0","ELEMENT MOTOSPORTS"
"STEWART HINE","14","3","450","EXPERT","14","3","0.632","","21.013","11.852","12","568.796","6","46.348","74.566","72.912","11.52","0","ARINA RACING"
"ALBERT LEDERER","15","4","430","EXPERT","16","5","0.390","","21.403","12.242","12","569.186","8","46.494","74.332","72.862","11.52","0","ARINA RACING"
"OLIVIER DENIS","16","5","418","EXPERT","15","4","0.608","","22.011","12.85","12","569.794","5","46.405","74.475","72.784","11.52","0","ELEMENT MOTOSPORTS"
"LEON KHOO","17","6","439","EXPERT","17","6","1.534","","23.545","14.384","12","571.328","9","46.459","74.388","72.589","11.52","0","SINGAPORE","7 RACING"
"RICHARD TAN","18","7","455","EXPERT","18","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
