"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742832","PRACTICE 5","Practice","2023-02-18 09:00:00 UTC","2023-02-18 09:17:57 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","4","","","","","0","10","687.302","10","45.377","76.162","50.284","9.6","0","DRM"
"SALWAL FADLI","2","2","367","MASTER","6","","0.130","","0.130","8:59.139","16","1226.441","16","45.507","75.944","45.087","15.36","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","3","3","306","MASTER","0","","0.026","","0.156","36.989","9","724.291","6","45.533","75.901","42.944","8.64","0","7 RACING"
"IAN WHILLOCK","4","4","391","MASTER","8","","0.095","","0.251","30.87","8","718.172","6","45.628","75.743","38.498","7.68","0","29R"
"PETER CHUA","5","5","388","MASTER","3","3","0.075","","0.326","30.625","10","717.927","10","45.703","75.619","48.139","9.6","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","6","6","321","MASTER","7","","0.341","","0.667","8:57.033","10","1224.335","2","46.044","75.059","28.228","9.6","0","ARINA RACING"
"TIMOTHY DAVIS","7","7","381","MASTER","2","2","0.209","","0.876","57.795","15","745.097","10","46.253","74.719","69.575","14.399999999999999","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","8","8","329","MASTER","1","1","1.057","","1.933","7 Laps","3","157.864","3","47.31","73.05","65.677","2.88","0","29R"
"SAMUEL VITALE","9","9","308","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","10","10","346","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"BRYAN LEE","11","11","393","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ALAN LIM","12","12","395","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
