"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742848","HEAT","Race","2023-02-19 03:33:00 UTC","2023-02-19 03:45:21 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AARON MEHTA","1","1","77","MINI ROK","2","2","","","","0","12","595.131","7","49.217","70.22","69.685","11.52","0","VERITAS RACING"
"CONRAD GARROW","2","2","9","MINI ROK","4","4","0.224","","0.224","0.224","12","595.355","3","49.194","70.252","69.659","11.52","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","3","3","5","MINI ROK","3","3","2.678","","2.902","2.902","12","598.033","4","49.537","69.766","69.347","11.52","0","29R"
"JAMIE WHITE","4","4","13","MINI ROK","5","5","5.631","","8.533","8.533","12","603.664","4","49.702","69.534","68.7","11.52","0","DASH - DASH"
"KRAIGE BERDOS","5","5","99","MINI ROK","6","6","0.761","","9.294","9.294","12","604.425","7","49.8","69.398","68.614","11.52","0","29R"
"BRIAN LEE","6","6","22","MINI ROK","8","7","15.037","","24.331","24.331","12","619.462","10","50.619","68.275","66.948","11.52","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","7","1","95","CADET 9","7","1","6.287","","30.618","0","12","625.749","3","51.378","67.266","66.276","11.52","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","8","2","6","CADET 9","9","2","1.695","","32.313","1.695","12","627.444","5","51.398","67.24","66.097","11.52","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","11","4","1.015","","33.328","2.71","12","628.459","3","51.356","67.295","65.99","11.52","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","10","4","66","CADET 9","10","3","7.621","","40.949","10.331","12","636.08","2","51.724","66.816","65.199","11.52","0","DASH - DASH"
"AXEL NOCOM","11","7","18","MINI ROK","1","1","","","DQ","0 Laps","12","593.047","4","49.189","70.26","69.93","11.52","0","29R"
