"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742861","PRE FINAL","Race","2023-02-19 06:00:00 UTC","2023-02-19 06:14:49 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","2","2","","","","0","16","739.261","11","45.648","75.71","74.799","15.36","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","2","2","324","MASTER","1","1","0.280","","0.280","0.28","16","739.541","8","45.458","76.026","74.771","15.36","0","DRM"
"BRYAN LEE","3","3","393","MASTER","3","3","2.735","","3.015","3.015","16","742.276","13","45.701","75.622","74.495","15.36","0","ARINA RACING"
"BRENDAN LIM","4","4","329","MASTER","7","7","5.450","","8.465","8.465","16","747.726","3","45.952","75.209","73.952","15.36","0","29R"
"IAN WHILLOCK","5","5","391","MASTER","4","4","0.443","","8.908","8.908","16","748.169","9","45.908","75.281","73.908","15.36","0","29R"
"PETER CHUA","6","1","488","EXPERT","8","1","0.785","","9.693","0","16","748.954","6","45.799","75.46","73.831","15.36","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","7","6","308","MASTER","5","5","0.633","","10.326","10.326","16","749.587","11","45.912","75.274","73.769","15.36","0","ARINA RACING"
"JONATHAN LIM","8","7","306","MASTER","9","8","1.193","","11.519","11.519","16","750.78","8","45.88","75.327","73.651","15.36","0","7 RACING"
"MARK YEOW","9","8","346","MASTER","6","6","3.327","","14.846","14.846","16","754.107","12","45.777","75.496","73.326","15.36","0","DASH - DASH"
"ALAN KWEK","10","9","321","MASTER","10","9","0.392","","15.238","15.238","16","754.499","3","46.406","74.473","73.288","15.36","0","ARINA RACING"
"TIMOTHY DAVIS","11","10","381","MASTER","12","10","0.835","","16.073","16.073","16","755.334","11","46.455","74.395","73.207","15.36","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","12","11","367","MASTER","13","11","5.333","","21.406","21.406","16","760.667","10","46.584","74.189","72.694","15.36","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","13","2","430","EXPERT","15","4","0.993","","22.399","12.706","16","761.66","8","46.7","74.004","72.599","15.36","0","ARINA RACING"
"OLIVIER DENIS","14","3","418","EXPERT","16","5","0.550","","22.949","13.256","16","762.21","8","46.538","74.262","72.547","15.36","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","15","4","401","EXPERT","11","2","4.780","","27.729","18.036","16","766.99","12","46.491","74.337","72.095","15.36","0","7 RACING"
"STEWART HINE","16","5","450","EXPERT","14","3","4.081","","31.810","22.117","16","771.071","8","46.742","73.938","71.713","15.36","0","ARINA RACING"
"RICHARD TAN","17","6","455","EXPERT","18","7","0.458","","32.268","22.575","16","771.529","8","46.715","73.981","71.671","15.36","0","ARINA RACING"
"LEON KHOO","18","7","439","EXPERT","17","6","","","DNF","6 Laps","10","483.601","8","46.653","74.079","71.464","9.6","0","SINGAPORE","7 RACING"
