"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742841","WARM UP","Practice","2023-02-19 00:00:00 UTC","2023-02-19 00:12:27 UTC","FINAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","9","","","","","0","7","523.744","6","49.708","69.526","46.191","6.72","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","2","2","0.042","","0.042","-2 Laps","9","496.278","9","49.75","69.467","62.675","8.64","0","VERITAS RACING"
"JAMIE WHITE","3","1","13","CADET 9","6","","0.265","","0.307","0","3","278.321","3","50.015","69.099","37.252","2.88","0","DASH - DASH"
"MICHAEL LEDERER","4","3","5","MINI ROK","8","","0.007","","0.314","0 Laps","7","506.801","5","50.022","69.09","47.735","6.72","0","29R"
"RILEY JACKSON (C9)","5","2","95","CADET 9","3","","0.485","","0.799","4:05.198","9","523.519","8","50.507","68.426","59.413","8.64","0","ELEMENT MOTOSPORTS"
"KRAIGE BERDOS","6","4","99","MINI ROK","10","","0.123","","0.922","6.089","6","529.833","2","50.63","68.26","39.137","5.76","0","29R"
"SATT KOTAK","7","5","66","MINI ROK","7","","1.015","","1.937","0 Laps","7","499.139","4","51.645","66.918","48.467","6.72","0","DASH - DASH"
"BRIAN LEE","8","6","22","MINI ROK","1","1","0.064","","2.001","-3 Laps","10","521.27","7","51.709","66.836","66.3","9.6","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","5","","0.881","","2.882","4:01.855","8","520.176","8","52.59","65.716","53.151","7.68","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","10","7","46","MINI ROK","4","","0.035","","2.917","-1 Laps","8","518.47","6","52.625","65.672","53.326","7.68","0","FIREBALL MOTORSPORTS"
"AXEL NOCOM","11","8","18","MINI ROK","11","","","","","-1 Laps","8","521.728","5","49.54","69.762","52.993","7.68","0","29R"
