"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742860","FINAL (GRID START)","Race","2023-02-19 07:25:00 UTC","2023-02-19 07:41:42 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","16","869.654","6","49.64","69.621","63.584","15.36","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","2","2","5","MINI ROK","4","4","4.399","","4.399","4.399","16","874.053","2","49.82","69.37","63.264","15.36","0","29R"
"AARON MEHTA","3","3","77","MINI ROK","3","3","2.274","","6.673","6.673","16","876.327","13","49.664","69.588","63.1","15.36","0","VERITAS RACING"
"JAMIE WHITE","4","4","13","MINI ROK","5","5","1.068","","7.741","7.741","16","877.395","2","49.77","69.439","63.023","15.36","0","DASH - DASH"
"RILEY JACKSON (C9)","5","1","95","CADET 9","6","1","14.041","","21.782","0","16","891.436","6","50.732","68.123","62.03","15.36","0","ELEMENT MOTOSPORTS"
"BRIAN LEE","6","5","22","MINI ROK","9","6","9.048","","30.830","30.83","16","900.484","3","51.097","67.636","61.407","15.36","0","FIREBALL MOTORSPORTS"
"KRAIGE BERDOS","7","6","99","MINI ROK","11","7","1.067","","31.897","31.897","16","901.551","16","50.545","68.375","61.334","15.36","0","29R"
"TETSUO KOJIMA (C9)","8","2","6","CADET 9","8","3","10.637","","42.534","20.752","16","912.188","10","51.629","66.939","60.619","15.36","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","7","2","0.699","","43.233","21.451","16","912.887","9","51.085","67.652","60.573","15.36","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","10","4","66","CADET 9","10","4","1 Lap","","1 Lap","1 Lap","15","880.586","10","51.991","66.473","58.87","14.399999999999999","0","DASH - DASH"
"AXEL NOCOM","11","7","18","MINI ROK","2","2","","","DQ","0 Laps","16","869.424","6","49.541","69.76","63.601","15.36","0","29R"
