"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742849","QUALIFYING - MASTER","Qualifying","2023-02-19 02:26:00 UTC","2023-02-19 02:32:01 UTC","FINAL","8","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","11","","","","","0","3","371.994","3","44.764","77.205","27.871","2.88","0","EUGENE MOTORSPORTS"
"BRYAN LEE","2","2","393","MASTER","9","","0.024","","0.024","1:25.589","6","457.583","6","44.788","77.164","45.316","5.76","0","ARINA RACING"
"LUKE ARMSTRONG","3","3","324","MASTER","7","","0.058","","0.082","1:52.201","8","484.195","3","44.846","77.064","57.101","7.68","0","DRM"
"MARK YEOW","4","4","346","MASTER","1","1","0.038","","0.120","-1 Laps","4","237.531","3","44.884","76.998","58.199","3.84","0","DASH - DASH"
"IAN WHILLOCK","5","5","391","MASTER","2","2","0.175","","0.295","1:03.269","8","435.263","7","45.059","76.699","63.52","7.68","0","29R"
"BRENDAN LIM","6","6","329","MASTER","3","3","0.207","","0.502","1:02.902","8","434.896","6","45.266","76.349","63.574","7.68","0","29R"
"SAMUEL VITALE","7","7","308","MASTER","4","4","0.011","","0.513","0 Laps","3","204.746","2","45.277","76.33","50.638","2.88","0","ARINA RACING"
"JONATHAN LIM","8","8","306","MASTER","10","","0.079","","0.592","51.983","5","423.977","4","45.356","76.197","40.757","4.8","0","7 RACING"
"ALAN KWEK","9","9","321","MASTER","6","","0.095","","0.687","1:11.136","7","443.13","6","45.451","76.038","54.593","6.72","0","ARINA RACING"
"SALWAL FADLI","10","10","367","MASTER","5","5","0.264","","0.951","1:36.447","6","468.441","4","45.715","75.599","44.266","5.76","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","11","11","381","MASTER","8","","0.251","","1.202","1:59.824","6","491.818","5","45.966","75.186","42.162","5.76","0","EUGENE MOTORSPORTS"
