"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742856","PRE FINAL","Race","2023-02-19 05:41:00 UTC","2023-02-19 05:57:04 UTC","FINAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","3","3","","","","0","14","697.4","6","49.502","69.815","69.378","13.44","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","2","2","0.852","","0.852","0.852","14","698.252","3","49.502","69.815","69.293","13.44","0","VERITAS RACING"
"MICHAEL LEDERER","3","3","5","MINI ROK","4","4","4.097","","4.949","4.949","14","702.349","3","49.76","69.453","68.889","13.44","0","29R"
"JAMIE WHITE","4","4","13","MINI ROK","5","5","3.003","","7.952","7.952","14","705.352","4","49.764","69.448","68.596","13.44","0","DASH - DASH"
"RILEY JACKSON (C9)","5","1","95","CADET 9","8","1","11.348","","19.300","0","14","716.7","5","50.519","68.41","67.509","13.44","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","6","2","46","CADET 9","10","3","20.181","","39.481","20.181","14","736.881","4","51.346","67.308","65.661","13.44","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","7","3","6","CADET 9","9","2","0.324","","39.805","20.505","14","737.205","4","51.294","67.376","65.632","13.44","0","ARINA RACING"
"BRIAN LEE","8","5","22","MINI ROK","7","7","1 Lap","","1 Lap","9.628","13","707.028","6","50.86","67.951","63.545","12.48","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","9","4","66","CADET 9","11","4","31.932","","1 Lap","22.26","13","738.96","1","52.694","65.586","60.799","12.48","0","DASH - DASH"
"KRAIGE BERDOS","10","6","99","MINI ROK","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"AXEL NOCOM","11","7","18","MINI ROK","1","1","","","DQ","0.192","14","697.592","3","49.476","69.852","69.359","13.44","0","29R"
