"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","2. MASTER & EXPERT","1073742830","PRACTICE 3","Practice","2023-02-18 05:40:00 UTC","2023-02-18 06:00:55 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","9","","","","","0","10","1106.812","2","45.162","76.525","31.225","9.6","0","DRM"
"MARK YEOW","2","2","346","MASTER","1","1","0.154","","0.154","3 Laps","7","382.325","2","45.316","76.264","63.276","6.72","0","DASH - DASH"
"BRYAN LEE","3","3","393","MASTER","8","","0.098","","0.252","1:36.372","20","1203.184","4","45.414","76.1","57.448","19.2","0","ARINA RACING"
"SAMUEL VITALE","4","4","308","MASTER","0","","0.444","","0.696","5 Laps","5","832.594","2","45.858","75.363","20.754","4.8","0","ARINA RACING"
"ALAN KWEK","5","5","321","MASTER","5","","0.046","","0.742","1:41.817","12","1208.629","8","45.904","75.288","34.313","11.52","0","ARINA RACING"
"IAN WHILLOCK","6","6","391","MASTER","4","4","0.005","","0.747","-1 Laps","11","588.101","2","45.909","75.279","64.642","10.559999999999999","0","29R"
"BRENDAN LIM","7","7","329","MASTER","3","3","0.200","","0.947","-2 Laps","12","1000.728","10","46.109","74.953","41.442","11.52","0","29R"
"JONATHAN LIM","8","8","306","MASTER","2","2","0.225","","1.172","-4 Laps","14","872.412","12","46.334","74.589","55.46","13.44","0","7 RACING"
"SALWAL FADLI","9","9","367","MASTER","7","","0.068","","1.240","2 Laps","8","531.561","4","46.402","74.48","52.013","7.68","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","10","10","381","MASTER","6","","0.457","","1.697","1:59.838","4","1226.65","3","46.859","73.753","11.27","3.84","0","EUGENE MOTORSPORTS"
"PETER CHUA","11","11","388","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"ALAN LIM","12","12","395","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
