"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483885-20230218","ROK CUP SINGAPORE 2023 ROUND 1","2023-02-18 01:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","1. MINI ROK","1073742823","PRACTICE 3","Practice","2023-02-18 05:00:00 UTC","2023-02-18 05:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-1/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AXEL NOCOM","1","1","18","MINI ROK","9","","","","","0","7","798.175","3","49.24","70.187","30.309","6.72","0","29R"
"MICHAEL LEDERER","2","2","5","MINI ROK","5","","0.469","","0.469","2:37.43","11","955.605","3","49.709","69.525","39.782","10.559999999999999","0","29R"
"AARON MEHTA","3","3","77","MINI ROK","4","4","0.221","","0.690","-3 Laps","10","687.713","8","49.93","69.217","50.254","9.6","0","VERITAS RACING"
"CONRAD GARROW","4","4","9","MINI ROK","2","2","0.236","","0.926","3:58.983","15","1037.158","11","50.166","68.891","49.983","14.399999999999999","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","5","5","22","MINI ROK","1","1","0.191","","1.117","5:08.427","12","1106.602","2","50.357","68.63","37.477","11.52","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","6","1","95","CADET 9","0","","0.237","","1.354","0","13","993.358","2","50.594","68.308","45.228","12.48","0","ELEMENT MOTOSPORTS"
"KRAIGE BERDOS","7","6","99","MINI ROK","8","","0.014","","1.368","4:50.739","14","1088.914","14","50.608","68.29","44.433","13.44","0","29R"
"ROBERT HAWKSWOOD (C9)","8","7","46","MINI ROK","3","3","1.735","","3.103","4:58.239","13","1096.414","12","52.343","66.026","40.977","12.48","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","9","2","6","CADET 9","6","","0.242","","3.345","5 Laps","8","825.281","6","52.585","65.722","33.501","7.68","0","ARINA RACING"
"SATT KOTAK","10","8","66","MINI ROK","0","","","","","7 Laps","0","597.582","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"JAMIE WHITE","11","3","13","CADET 9","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
