"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752215","1o Classificatório - 600cc","Qualifying","2024-04-06 12:31:00 UTC","2024-04-06 12:53:08 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Tamburro","1","1","53","PRO","3","1","","","","0","8","1180.056","7","102.516","129.755","90.179","29.56","1","RACER X","Kawasaki Ninja ZX-6R","TAM","Tamburro"
"Gustavo Gão","2","2","85","PRO","10","6","0.279","","0.279","0 Laps","8","1154.407","8","102.795","129.403","92.182","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO","Gão"
"Enzo Maccapani","3","3","56","PRO","4","2","1.023","","1.302","1 Lap","7","928.706","6","103.818","128.128","100.262","25.865","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Raphael Ramos","4","4","90","PRO","11","7","0.121","","1.423","0 Laps","8","1157.698","8","103.939","127.979","91.92","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Alex Oliveira","5","5","16","PRO","7","4","1.097","","2.520","0 Laps","8","1153.935","5","105.036","126.642","92.22","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI","Oliveira"
"Daniel Gurgel","6","6","8","PRO","14","8","1.008","","3.528","3 Laps","5","825.658","3","106.044","125.438","80.554","18.474999999999998","1","Carlos Racing","Kawasaki Ninja ZX-6R","GUR","Gurgel"
"Mauro Thomassini","7","7","5","PRO","9","5","0.087","","3.615","4 Laps","4","654.325","3","106.131","125.336","81.317","14.78","1","Motom Omni","Yamaha YZF-R6","THO","Thomassini"
"Niko Ramos","8","8","822","PRO","5","3","0.443","","4.058","2 Laps","6","832.486","5","106.574","124.815","95.872","22.169999999999998","1","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Marcos Fortunato","9","1","99","EVO","2","2","0.572","","4.630","0","5","699.04","4","107.146","124.148","95.145","18.474999999999998","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Julio Parra","10","2","91","EVO","6","3","0.388","","5.018","29.619","5","728.659","3","107.534","123.7","91.277","18.474999999999998","1","Carlos Racing","Kawasaki Ninja ZX-6R","PAR","Parra"
"Michael Tanga","11","3","37","EVO","8","4","0.557","","5.575","6:42.989","8","1102.029","5","108.091","123.063","96.564","29.56","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN","Tanga"
"Walter Becker","12","4","49","EVO","12","5","0.285","","5.860","5:18.59","7","1017.63","4","108.376","122.739","91.501","25.865","1","Boi Racing","Triumph 675","BEC","Becker"
"Marcello de Souza","13","5","879","EVO","13","6","0.359","","6.219","3:25.234","6","904.274","5","108.735","122.334","88.261","22.169999999999998","1","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","SOU","Souza"
"Junior Bereta","14","6","380","EVO","1","1","1.384","","7.603","7:02.465","8","1121.505","6","110.119","120.797","94.887","29.56","1","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER","Bereta"
"Guilherme Rigo","15","1","112","LIGHT","18","","0.831","","8.434","0","6","1203.412","3","110.95","119.892","66.321","22.169999999999998","1","EVORACING","Kawasaki Ninja ZX-6R","RIG","Rigo"
"Douglas Russo","16","7","33","EVO","15","7","1.485","","9.919","7:31.46","5","1150.5","5","112.435","118.308","57.81","18.474999999999998","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FPM","RUS","Russo"
"Henrique Araujo","17","2","76","LIGHT","17","","1.107","","11.026","-1 Laps","7","1125.43","5","113.542","117.155","82.736","25.865","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA","Araujo"
"Henrique Ribeiro","18","3","137","LIGHT","16","1","0.407","","11.433","1 Lap","5","861.529","4","113.949","116.736","77.2","18.474999999999998","1","EVORACING","Kawasaki Ninja ZX-6R","RIB","Ribeiro"
"Pierre Balducci","19","8","73","EVO","19","","23.337","","34.770","4 Laps","1","571.707","1","137.286","96.893","23.267","3.695","1","W2V MotorSport","Kawasaki Ninja ZX-6R","BAL","Balducci"
