"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752187","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-04-05 14:42:00 UTC","2024-04-05 15:09:56 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Felipe Comerlatto","1","1","186","MASTER","15","","","","","0","3","1090.621","1","105.072","126.599","36.59","11.084999999999999","0","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Edson Mamute","2","2","99","MASTER","0","","1.384","","1.384","37.65","8","1128.271","8","106.456","124.953","94.318","29.56","0","PCM PSBK","Ducati  Panigale V4S","MAM"
"Felipe Martinuzzo","3","1","37","LIGHT","7","","0.525","","1.909","0","7","1139.341","5","106.981","124.34","81.726","25.865","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Edson Bueno","4","2","107","LIGHT","10","","0.513","","2.422","2 Laps","5","1033.465","4","107.494","123.746","64.356","18.474999999999998","1","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"David Pianez","5","3","139","LIGHT","1","1","1.502","","3.924","1.939","8","1141.28","8","108.996","122.041","93.243","29.56","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Ricardo Films","6","4","22","LIGHT","16","","0.245","","4.169","23.087","3","1162.428","1","109.241","121.767","34.33","11.084999999999999","0","Motonil Motors","BMW S1000 - RR","FIL"
"Henrique Aniceto","7","5","82","LIGHT","12","","0.615","","4.784","2 Laps","5","1116.812","1","109.856","121.086","59.553","18.474999999999998","0","BMW MOTORRAD ","BMW S1000 - RR","ANI"
"Ronaldo Tutti","8","6","105","LIGHT","3","2","0.319","","5.103","1 Lap","6","1044.927","1","110.175","120.735","76.38","22.169999999999998","2","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Edu Rodrigues","9","7","63","LIGHT","12","","0.380","","5.483","3 Laps","4","1115.082","3","110.555","120.32","47.717","14.78","1","DR13","BMW S1000 - RR","ROD"
"Michael Valtingojer","10","8","40","LIGHT","9","","0.399","","5.882","24.205","6","1163.546","6","110.954","119.888","68.594","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Alex Soares","11","1","318","Rookie","2","1","1.255","","7.137","0","6","935.636","4","112.209","118.547","85.302","22.169999999999998","2","XMOTOX","BMW S1000 - RR","SOA"
"Edu Moura","12","2","329","Rookie","13","","0.215","","7.352","1:54.035","4","1049.671","3","112.424","118.32","50.69","14.78","1","BMW MOTORRAD ","BMW S1000 - RR","MOU"
"Adilson Sele12","13","3","12","MASTER","4","1","1.829","","9.181","-3 Laps","6","967.006","5","114.253","116.426","82.535","22.169999999999998","1","3AB","Kawasaki Ninja ZX-10R","SEL"
"Serginho","14","9","64","LIGHT","11","","3.075","","12.256","1:09.799","5","1209.14","4","117.328","113.374","55.006","18.474999999999998","1","Team Brasil","BMW S1000RR","SER"
"Leandro Rad","15","4","911","MASTER","5","2","0.938","","13.194","-3 Laps","6","993.214","3","118.266","112.475","80.357","22.169999999999998","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
"Tiago Dellanegra","16","10","34","LIGHT","8","","0.768","","13.962","4 Laps","3","734.15","2","119.034","111.75","54.357","11.084999999999999","1","Cajuru Racing ","Panigale 1299","DEL"
