"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752217","Super Pole - 600cc","Qualifying","2024-04-06 19:47:00 UTC","2024-04-06 20:22:25 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Tamburro","1","1","53","PRO","1","1","","","","0","4","579.511","4","112.23","118.524","91.815","14.78","0","RACER X","Kawasaki Ninja ZX-6R","TAM","Tamburro"
"Gustavo Gão","2","2","85","PRO","2","2","0.411","","0.411","2:11.442","5","710.953","5","112.641","118.092","93.55","18.474999999999998","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO","Gão"
"Raphael Ramos","3","3","90","PRO","3","3","2.429","","2.840","43.786","4","623.297","4","115.07","115.599","85.365","14.78","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Daniel Gurgel","4","4","8","PRO","7","6","2.439","","5.279","1:13.723","4","653.234","2","117.509","113.2","81.453","14.78","0","Carlos Racing","Kawasaki Ninja ZX-6R","GUR","Gurgel"
"Alex Oliveira","5","5","16","PRO","4","4","0.746","","6.025","1:05.879","4","645.39","4","118.255","112.486","82.443","14.78","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI","Oliveira"
"Enzo Maccapani","6","6","56","PRO","5","5","0.001","","6.026","1:05.493","4","645.004","4","118.256","112.485","82.493","14.78","0","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Marcos Fortunato","7","1","99","EVO","6","1","2.244","","8.270","0","4","656.879","4","120.5","110.39","81.001","14.78","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Niko Ramos","8","7","822","PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Mauro Thomassini","9","8","5","PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motom Omni","Yamaha YZF-R6","THO","Thomassini"
"Walter Becker","10","2","49","EVO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boi Racing","Triumph 675","BEC","Becker"
