"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","SuperSport 400cc - Escola","1073752210","2a Etapa - Prova - 400cc - Escola","Race","2024-04-07 19:32:00 UTC","2024-04-07 19:55:41 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name","CAMP"
"Emerson Cassetari","1","1","83","400cc","8","6","","","","0","10","1261.091","10","119.53","111.286","105.48","36.949999999999996","0","Tamujunto Racing Team","Kawasaki Ninja 400","FPM","CAS","Cassetari"
"Wagner Mainardi","2","2","92","400cc","1","1","0.474","","0.474","0.474","10","1261.565","6","119.471","111.341","105.44","36.949999999999996","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Lucas Araneo","3","3","26","400cc","3","3","17.545","","18.019","18.019","10","1279.11","2","121.388","109.582","103.994","36.949999999999996","0","Skullderia Race Team","Kawasaki Ninja 400","ARA","Araneo"
"Claudia Barros","4","1","36","Ladies Cup","6","1","8.468","","26.487","0","10","1287.578","7","122.272","108.79","103.31","36.949999999999996","0","EVORACING","Kawasaki Ninja 400","BAR","Barros"
"Antony Mendes","5","4","43","400cc","4","4","5.095","","31.582","31.582","10","1292.673","2","122.801","108.322","102.903","36.949999999999996","0","EVORACING","Kawasaki Ninja 400","MEN","Mendes"
"Fabio Marques","6","5","278","400cc","5","5","11.922","","43.504","43.504","10","1304.595","4","124.101","107.187","101.963","36.949999999999996","0","XMOTOX","Kawasaki Ninja 400","MAR","Marques"
"Alice Matos","7","2","11","Ladies Cup","7","2","8.649","","52.153","25.666","10","1313.244","4","123.889","107.37","101.291","36.949999999999996","0","W2V MotorSport","Yamaha YZF-R3","MAT","Matos"
"Leonardo Mainardi","8","6","799","400cc","11","8","15.590","","1:07.743","1:07.743","10","1328.834","8","126.549","105.113","100.103","36.949999999999996","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Arthur Gava","9","7","217","400cc","9","7","16.490","","1:24.233","1:24.233","10","1345.324","2","127.465","104.358","98.876","36.949999999999996","0","XMOTOX","Kawasaki Ninja 400","GAV","Gava"
"Fany Rainha do Grau","10","3","22","Ladies Cup","12","3","1 Lap","","1 Lap","1 Lap","9","1262.541","7","126.931","104.797","94.823","33.254999999999995","0","Pioneiro Motonil Motors","Yamaha R3","FAN","Rainha do Grau"
"Tiago Cunha","11","8","911","400cc","13","9","3.914","","1 Lap","5.364","9","1266.455","2","131.963","100.801","94.53","33.254999999999995","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN","Cunha"
"Edu Moura","12","9","329","400cc","2","2","1 Lap","","2 Laps","2 Laps","8","1017.959","8","119.638","111.185","104.539","29.56","0","BMW MOTORRAD ","Kawasaki Ninja 400","MOU","Moura"
"Gustavo Moronari","13","1","6","300cc","10","1","5 Laps","","7 Laps","0","3","438.775","3","128.153","103.798","90.949","11.084999999999999","0","EVORACING","Yamaha YZF-R3","MOR","Moronari"
