"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","SuperSport 400cc - Escola","1073752206","3o Treino Livre - 400cc - Escola","Practice","2024-04-05 19:12:00 UTC","2024-04-05 20:03:02 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Edu Moura","1","1","329","400cc","9","5","","","","0","9","1348.012","5","120.929","109.998","88.811","33.254999999999995","0","BMW MOTORRAD ","Kawasaki Ninja 400","MOU"
"Wagner Mainardi","2","2","92","400cc","11","7","0.462","","0.462","1 Lap","8","1259.05","6","121.391","109.58","84.521","29.56","0","Rost","Kawasaki Ninja 400","MAI"
"Lucas Araneo","3","3","26","400cc","10","6","1.951","","2.413","1 Lap","8","1269.098","5","123.342","107.846","83.852","29.56","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Claudia Barros","4","1","36","Ladies Cup","6","3","2.196","","4.609","0","7","1057.1","5","125.538","105.96","88.084","25.865","1","Carlos Racing","Kawasaki Ninja 400"
"Alice Matos","5","2","11","Ladies Cup","3","1","0.014","","4.623","0 Laps","7","1041.19","5","125.552","105.948","89.43","25.865","1","W2V MotorSport","Yamaha YZF-R3","MAT"
"Arthur Gava","6","4","217","400cc","1","1","1.038","","5.661","1 Lap","8","1150.066","5","126.59","105.079","92.53","29.56","1","XMOTOX","Kawasaki Ninja 400","GAV"
"Gustavo Moronari","7","1","6","300cc","7","1","0.076","","5.737","0","9","1343.735","7","126.666","105.016","89.093","33.254999999999995","0","EVORACING","Yamaha YZF-R3","MOR"
"Antony Mendes","8","5","43","400cc","8","4","0.361","","6.098","0 Laps","9","1346.121","7","127.027","104.718","88.936","33.254999999999995","0","EVORACING","Kawasaki Ninja 400","MEN"
"Leonardo Mainardi","9","6","799","400cc","12","8","0.593","","6.691","6 Laps","3","654.745","2","127.62","104.231","60.949","11.084999999999999","1","Mainardi's Racing Team","Kawasaki Ninja 400","MAI"
"Fabio Marques","10","7","278","400cc","2","2","1.085","","7.776","0 Laps","9","1293.638","5","128.705","103.353","92.544","33.254999999999995","0","XMOTOX","Kawasaki Ninja 400","mar"
"Tiago Cunha","11","8","911","400cc","5","3","4.368","","12.144","1 Lap","8","1200.562","7","133.073","99.96","88.638","29.56","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN"
"Fany Rainha do Grau","12","3","22","Ladies Cup","4","2","0.181","","12.325","2:23.881","8","1200.981","7","133.254","99.824","88.608","29.56","0","Pioneiro Motonil Motors","Yamaha R3","FAN"
