"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752197","3o Treino Livre - 400cc","Practice","2024-04-05 16:34:00 UTC","2024-04-05 17:19:44 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","1","1","","","","0","6","871.277","2","113.805","116.884","91.603","22.169999999999998","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leo Marques","2","2","19","PRO","4","2","1.988","","1.988","7:01.833","7","1293.11","6","115.793","114.877","72.008","25.865","2","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Diogo Soares","3","1","65","MASTER","8","3","1.958","","3.946","0","7","1189.818","1","117.751","112.967","78.259","25.865","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Wellington Bernardes","4","1","133","LIGHT","2","1","0.468","","4.414","0","8","1190.673","6","118.219","112.52","89.375","29.56","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Lucas Mendes","5","3","22","PRO","5","3","0.047","","4.461","5:33.331","8","1204.608","2","118.266","112.475","88.341","29.56","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Arilton ""Piloto do zero""","6","2","51","MASTER","6","2","2.406","","6.867","19.403","8","1209.221","6","120.672","110.233","88.004","29.56","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER"
"Iolanio Maciel","7","4","10","PRO","9","5","7.292","","14.159","4 Laps","2","504.486","2","127.964","103.951","52.735","7.39","0","Team Racing 22","Kawasaki Ninja 400","MAC"
"Guilherme Baron","8","5","146","PRO","7","4","2.832","","16.991","6:04.494","7","1235.771","6","130.796","101.7","75.349","25.865","1","RACER X","Kawasaki Ninja 400","BAR"
"Erick Adib","9","3","44","MASTER","3","1","1.685","","18.676","1:38.851","8","1288.669","7","132.481","100.407","82.578","29.56","0","Team Racing 22","Kawasaki Ninja 400","ADI"
"Fabinho da Hornet","10","4","55","MASTER","0","","","","","7 Laps","0","187.812","0","0.0","0.0","0.0","0.0","1","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR"
