"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","SuperSport 400cc - Escola","1073752208","2o Classificatório - 400cc - Escola","Qualifying","2024-04-06 13:51:00 UTC","2024-04-06 14:18:06 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Wagner Mainardi","1","1","92","400cc","12","","","","","0","5","1000.405","2","120.559","110.336","66.483","18.474999999999998","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Edu Moura","2","2","329","400cc","1","1","0.256","","0.256","14.704","7","1015.109","6","120.815","110.102","91.728","25.865","0","BMW MOTORRAD ","Kawasaki Ninja 400","MOU","Moura"
"Lucas Araneo","3","3","26","400cc","7","5","0.749","","1.005","-1 Laps","6","912.121","4","121.564","109.424","87.502","22.169999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA","Araneo"
"Antony Mendes","4","4","43","400cc","4","3","1.683","","2.688","30.196","7","1030.601","3","123.247","107.93","90.349","25.865","0","EVORACING","Kawasaki Ninja 400","MEN","Mendes"
"Fabio Marques","5","5","278","400cc","2","2","0.418","","3.106","37.896","7","1038.301","3","123.665","107.565","89.679","25.865","0","XMOTOX","Kawasaki Ninja 400","MAR","Marques"
"Claudia Barros","6","1","36","Ladies Cup","8","2","0.054","","3.160","0","7","1041.058","7","123.719","107.518","89.442","25.865","0","BAR","Carlos Racing","Kawasaki Ninja 400","Barros"
"Alice Matos","7","2","11","Ladies Cup","3","1","0.025","","3.185","22.036","7","1063.094","6","123.744","107.496","87.588","25.865","0","W2V MotorSport","Yamaha YZF-R3","MAT","Matos"
"Arthur Gava","8","6","217","400cc","9","6","2.117","","5.302","24.961","6","1025.366","1","125.861","105.688","77.838","22.169999999999998","1","XMOTOX","Kawasaki Ninja 400","GAV","Gava"
"Gustavo Moronari","9","1","6","300cc","5","1","0.467","","5.769","0","7","1053.925","6","126.328","105.297","88.35","25.865","0","EVORACING","Yamaha YZF-R3","MOR","Moronari"
"Leonardo Mainardi","10","7","799","400cc","11","","1.350","","7.119","1:27.896","6","1088.301","4","127.678","104.184","73.336","22.169999999999998","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Tiago Cunha","11","8","911","400cc","6","4","2.003","","9.122","1:38.022","7","1098.427","3","129.681","102.575","84.77","25.865","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN","Cunha"
"Fany Rainha do Grau","12","3","22","Ladies Cup","10","","0.095","","9.217","17.777","6","1058.835","5","129.776","102.5","75.377","22.169999999999998","0","Pioneiro Motonil Motors","Yamaha R3","FAN","Rainha do Grau"
"Emerson Cassetari","13","9","83","400cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tamujunto Racing Team","Kawasaki Ninja 400","FPM","CAS","Cassetari"
