"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752218","Warm up - 600cc","Practice","2024-04-07 11:36:00 UTC","2024-04-07 11:44:21 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Enzo Maccapani","1","1","56","PRO","1","1","","","","0","4","523.682","4","103.015","129.127","101.604","14.78","0","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Gustavo Gão","2","2","85","PRO","6","2","0.199","","0.199","1 Lap","3","497.204","2","103.214","128.878","80.261","11.084999999999999","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO","Gão"
"Leo Tamburro","3","3","53","PRO","10","","0.615","","0.814","2 Laps","2","481.71","1","103.829","128.114","55.228","7.39","0","RACER X","Kawasaki Ninja ZX-6R","TAM","Tamburro"
"Raphael Ramos","4","4","90","PRO","12","","0.746","","1.560","3.703","2","527.385","1","104.575","127.201","50.445","7.39","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Niko Ramos","5","5","822","PRO","8","3","2.313","","3.873","1 Lap","3","522.218","3","106.888","124.448","76.416","11.084999999999999","0","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Marcos Fortunato","6","1","99","EVO","4","2","1.362","","5.235","0","4","583.705","4","108.25","122.882","91.156","14.78","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Junior Bereta","7","2","380","EVO","3","1","1.907","","7.142","0 Laps","4","568.79","4","110.157","120.755","93.546","14.78","0","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER","Bereta"
"Pierre Balducci","8","3","73","EVO","7","3","0.571","","7.713","1 Lap","3","521.723","2","110.728","120.132","76.489","11.084999999999999","0","W2V MotorSport","Kawasaki Ninja ZX-6R","BAL","Balducci"
"Michael Tanga","9","4","37","EVO","9","4","1.375","","9.088","1 Lap","3","544.304","3","112.103","118.659","73.316","11.084999999999999","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN","Tanga"
"Henrique Araujo","10","1","76","LIGHT","2","1","0.799","","9.887","0","4","579.753","2","112.902","117.819","91.777","14.78","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA","Araujo"
"Henrique Ribeiro","11","2","137","LIGHT","5","2","0.894","","10.781","1 Lap","3","519.236","3","113.796","116.893","76.855","11.084999999999999","0","EVORACING","Kawasaki Ninja ZX-6R","RIB","Ribeiro"
"Marcello de Souza","12","5","879","EVO","11","","0.215","","10.996","2 Laps","2","501.379","2","114.011","116.673","53.062","7.39","0","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","SOU","Souza"
