"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281"," SuperBike Pro/Evo 1000cc","1073752150","3o Treino Livre - PRO/EVO","Practice","2024-04-05 18:34:00 UTC","2024-04-05 19:39:47 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","14","","","","","0","13","2125.498","2","98.306","135.312","81.358","48.035","1","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Diego Perez","2","2","35","PRO","7","3","0.503","","0.503","-4 Laps","17","2116.147","2","98.809","134.623","106.861","62.815","1","BMW MOTORRAD ","BMW S1000 - RR","PER"
"Gui Brito","3","3","44","PRO","12","","0.010","","0.513","1 Lap","12","1639.697","6","98.819","134.61","97.35","44.339999999999996","2","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"João Carneiro","4","4","14","PRO","13","","0.593","","1.106","1 Lap","12","1639.409","5","99.412","133.807","97.367","44.339999999999996","2","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Felipe Macan","5","5","54","PRO","8","4","1.144","","2.250","20.34","16","2145.838","10","100.556","132.284","99.184","59.12","2","BMW MOTORRAD ","BMW S1000RR","MAC"
"Meikon Kawakami","6","6","83","PRO","9","5","0.073","","2.323","4 Laps","9","1279.15","1","100.629","132.189","93.592","33.254999999999995","2","Kawakami Racing","Kawasaki Ninja ZX-10R","KAW"
"Ton Kawakami ","7","7","87","PRO","5","2","0.039","","2.362","5 Laps","8","1184.883","6","100.668","132.137","89.811","29.56","2","Kawakami Racing","BMW S1000 - RR","KAW"
"Felipe Gonçalves","8","8","30","PRO","3","1","0.576","","2.938","7 Laps","6","921.357","3","101.244","131.386","86.624","22.169999999999998","2","TEXX PSBK","BMW S1000 - RR","GON"
"Marcelo Skaf","9","1","177","EVO","6","4","0.918","","3.856","0","12","2127.348","3","102.162","130.205","75.034","44.339999999999996","3","Racer X","BMW S1000RR","FPM","SKA"
"Manow Martins","10","2","89","EVO","15","","0.710","","4.566","3 Laps","9","1933.866","4","102.872","129.306","61.906","33.254999999999995","2","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Felipe Comerlatto","11","3","186","EVO","10","5","0.791","","5.357","9 Laps","3","568.255","2","103.663","128.32","70.226","11.084999999999999","1","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Julio Fortunato","12","4","56","EVO","2","2","0.253","","5.610","-1 Laps","13","2108.844","5","103.916","128.007","82.0","48.035","1","Sport Plus Racing","BMW S1000RR","FOR"
"Vanderlei Pinho","13","5","88","EVO","4","3","1.038","","6.648","1 Lap","11","1771.827","1","104.954","126.741","82.583","40.644999999999996","3","Team Brasil","BMW S1000RR","PIN"
"Adolfo Uruguaio","14","6","212","EVO","11","6","0.026","","6.674","4.904","12","2132.252","6","104.98","126.71","74.862","44.339999999999996","1","BMW MOTORRAD","BMW S1000RR","FPM","MAC"
"Victor Villaverde","15","7","42","EVO","1","1","1.049","","7.723","2 Laps","10","1566.861","9","106.029","125.456","84.896","36.949999999999996","2","Cerciari Racing","BMW S1000RR","VIL"
