"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752186","1o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-04-05 12:09:00 UTC","2024-04-05 12:37:46 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Felipe Martinuzzo","1","1","37","LIGHT","2","2","","","","0","7","975.657","5","108.078","123.078","95.437","25.865","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Ronaldo ""Tutti"" Ranieri","2","2","105","LIGHT","7","","1.071","","1.071","4:46.142","7","1261.799","6","109.149","121.87","73.795","25.865","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Alex Barbosa","3","3","226","LIGHT","9","","0.593","","1.664","2:01.598","6","1097.255","2","109.742","121.212","72.738","22.169999999999998","2","BMW MOTORRAD","BMW S1000 - RR","BAR"
"David Pianez","4","4","139","LIGHT","1","1","0.954","","2.618","9.332","7","984.989","5","110.696","120.167","94.533","25.865","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Michael Valtingojer","5","5","40","LIGHT","10","","1.146","","3.764","4:06.251","6","1221.908","4","111.842","118.936","65.318","22.169999999999998","0","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Edson Bueno","6","6","107","LIGHT","8","","0.428","","4.192","4 Laps","3","760.977","2","112.27","118.482","52.44","11.084999999999999","1","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Ricardo Films","7","7","22","LIGHT","5","3","0.230","","4.422","5:21.258","8","1296.915","4","112.5","118.24","82.053","29.56","1","Motonil Motors","BMW S1000 - RR","FIL"
"Alex Soares","8","1","318","Rookie","6","1","0.066","","4.488","0","6","1098.308","5","112.566","118.171","72.668","22.169999999999998","2","XMOTOX","BMW S1000 - RR","SOA"
"Adilson Mauricio 'Sele12'","9","1","12","MASTER","3","1","5.844","","10.332","0","4","707.738","2","118.41","112.338","75.18","14.78","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Leandro Rad","10","2","911","MASTER","4","2","8.413","","18.745","2:36.002","4","863.74","1","126.823","104.886","61.602","14.78","2","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
"Edu Moura","11","2","329","Rookie","11","","20.745","","39.490","2:47.015","1","1265.323","1","147.568","90.141","10.513","3.695","0","BMW MOTORRAD ","BMW S1000 - RR","MOU"
