"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281"," SuperBike Pro/Evo 1000cc","1073752148","1o Treino Livre - PRO/EVO","Practice","2024-04-05 12:55:00 UTC","2024-04-05 13:36:59 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","11","","","","","0","10","2178.675","5","99.928","133.116","61.055","36.949999999999996","1","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Gui Brito","2","2","44","PRO","8","","1.475","","1.475","43.15","12","2221.825","7","101.403","131.18","71.844","44.339999999999996","1","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"Diego Perez","3","3","35","PRO","12","","1.319","","2.794","3 Laps","7","1838.421","5","102.722","129.495","50.649","25.865","2","BMW MOTORRAD ","BMW S1000 - RR","PER"
"João Carneiro","4","4","14","PRO","9","","0.289","","3.083","-1 Laps","11","2147.738","10","103.011","129.132","68.128","40.644999999999996","1","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Ton Kawakami ","5","5","87","PRO","2","1","1.062","","4.145","-4 Laps","14","2144.875","11","104.073","127.814","86.825","51.73","3","Kawakami Racing","BMW S1000 - RR","KAW"
"Manow Martins","6","1","89","EVO","4","3","0.212","","4.357","0","13","2128.658","12","104.285","127.554","81.237","48.035","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Felipe Macan","7","6","54","PRO","10","","0.159","","4.516","53.894","12","2232.569","11","104.444","127.36","71.498","44.339999999999996","2","BMW MOTORRAD ","BMW S1000RR","MAC"
"Julio Fortunato","8","2","56","EVO","5","4","0.161","","4.677","7 Laps","6","1243.835","5","104.605","127.164","64.166","22.169999999999998","1","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","9","3","177","EVO","3","2","0.007","","4.684","2:44.723","12","2293.381","9","104.612","127.156","69.602","44.339999999999996","3","Racer X","BMW S1000RR","SKA"
"Felipe Comerlatto","10","4","186","EVO","7","6","0.009","","4.693","1:38.82","12","2227.478","12","104.621","127.145","71.661","44.339999999999996","3","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Meikon Kawakami","11","7","83","PRO","13","","1.357","","6.050","30.292","6","2208.967","4","105.978","125.517","36.131","22.169999999999998","1","Kawakami Racing","Kawasaki Ninja ZX-10R","KAW"
"Juliano Ferrante","12","5","63","EVO","1","1","0.884","","6.934","7 Laps","6","1108.171","5","106.862","124.478","72.021","22.169999999999998","3","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FER"
"Victor Villaverde","13","6","42","EVO","6","5","3.373","","10.307","1:15.335","7","2203.993","6","110.235","120.669","42.248","25.865","2","Cerciari Racing","BMW S1000RR","VIL"
