"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752201","2a Etapa - Prova - SUHAI 400cc","Race","2024-04-07 14:43:00 UTC","2024-04-07 15:08:16 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","1","1","","","","0","12","1417.873","3","112.624","118.11","112.58","44.339999999999996","0","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Wellington Bernardes","2","1","133","LIGHT","4","2","36.904","","36.904","0","12","1454.777","12","116.182","114.493","109.724","44.339999999999996","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Fabinho da Hornet","3","1","55","MASTER","9","3","0.059","","36.963","0","12","1454.836","7","115.807","114.864","109.72","44.339999999999996","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Lucas Mendes","4","2","22","PRO","5","2","0.131","","37.094","37.094","12","1454.967","4","115.883","114.788","109.71","44.339999999999996","0","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Diogo Soares","5","2","65","MASTER","3","1","1.474","","38.568","1.605","12","1456.441","11","115.686","114.984","109.599","44.339999999999996","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Leo Marques","6","3","19","PRO","8","4","3.319","","41.887","41.887","12","1459.76","7","113.975","116.71","109.349","44.339999999999996","0","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Kaio Felipe","7","2","90","LIGHT","2","1","12.073","","53.960","17.056","12","1471.833","4","116.572","114.11","108.453","44.339999999999996","0","Team Racing 22","Kawasaki Ninja 400","FEL","Felipe"
"Jonathas Bruno","8","4","71","PRO","6","3","19.520","","1:13.480","1:13.48","12","1491.353","2","118.558","112.198","107.033","44.339999999999996","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Arilton Piloto do zero","9","3","51","MASTER","7","2","12.327","","1:25.807","48.844","12","1503.68","12","119.637","111.186","106.156","44.339999999999996","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Andre Rizzato","10","3","38","LIGHT","10","3","9.196","","1:35.003","58.099","12","1512.876","5","120.577","110.32","105.51","44.339999999999996","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Iolanio Maciel","11","1","10","300cc","11","1","1 Lap","","1 Lap","0","11","1418.933","4","122.855","108.274","103.121","40.644999999999996","0","Team Racing 22","Yamaha YZF-R3","MAC","Maciel"
"Guilherme Baron","12","2","146","300cc","12","2","44.472","","1 Lap","44.472","11","1463.405","10","126.772","104.929","99.987","40.644999999999996","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Erick Adib","13","3","44","300cc","13","3","36.449","","1 Lap","1:20.921","11","1499.854","11","130.132","102.219","97.557","40.644999999999996","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
