"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752199","2o Classificatório - 400cc","Qualifying","2024-04-06 14:12:00 UTC","2024-04-06 14:36:02 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","3","1","","","","0","7","1014.972","5","113.306","117.399","91.74","25.865","1","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Leo Marques","2","2","19","PRO","6","2","0.881","","0.881","2 Laps","5","976.155","4","114.187","116.493","68.135","18.474999999999998","2","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Wellington Bernardes","3","1","133","LIGHT","5","2","2.046","","2.927","0","7","1085.828","4","116.233","114.443","85.754","25.865","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Fabinho da Hornet","4","1","55","MASTER","4","1","1.384","","4.311","0","7","1103.362","5","117.617","113.096","84.391","25.865","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Lucas Mendes","5","3","22","PRO","10","","0.032","","4.343","3 Laps","4","944.288","1","117.649","113.065","56.347","14.78","1","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Andre Rizzato","6","2","38","LIGHT","1","1","4.862","","9.205","1:28.471","8","1174.299","4","122.511","108.578","90.621","29.56","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Jonathas Bruno","7","4","71","PRO","8","3","0.380","","9.585","2:02.27","7","1137.242","2","122.891","108.242","81.877","25.865","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Arilton Piloto do zero","8","2","51","MASTER","7","2","0.458","","10.043","43.435","7","1146.797","6","123.349","107.84","81.195","25.865","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Iolanio Maciel","9","1","10","300cc","11","","1.798","","11.841","0","5","1087.672","3","125.147","106.291","61.149","18.474999999999998","0","Team Racing 22","Yamaha YZF-R3","MAC","Maciel"
"Guilherme Baron","10","2","146","300cc","2","1","2.960","","14.801","-1 Laps","6","977.405","5","128.107","103.835","81.657","22.169999999999998","1","RACER X","Yamaha YZF-R3","BAR","Baron"
"Erick Adib","11","3","44","300cc","9","2","3.227","","18.028","15.768","6","1103.44","3","131.334","101.284","72.33","22.169999999999998","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
