"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752202","Super Pole - 400cc","Qualifying","2024-04-06 19:21:00 UTC","2024-04-06 19:53:57 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","2","1","","","","0","3","536.74","3","123.099","108.059","74.349","11.084999999999999","0","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Kaio Felipe","2","1","90","LIGHT","4","","4.827","","4.827","0","3","700.042","3","127.926","103.982","57.005","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","FEL","Felipe"
"Diogo Soares","3","1","65","MASTER","5","","1.293","","6.120","0","1","462.171","1","129.219","102.942","28.782","3.695","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Wellington Bernardes","4","2","133","LIGHT","7","","1.161","","7.281","2 Laps","1","664.06","1","130.38","102.025","20.031","3.695","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Lucas Mendes","5","2","22","PRO","6","","0.907","","8.188","1:52.747","2","649.487","2","131.287","101.32","40.962","7.39","0","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Jonathas Bruno","6","3","71","PRO","3","2","1.349","","9.537","2:52.65","4","709.39","4","132.636","100.29","75.005","14.78","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Arilton Piloto do zero","7","2","51","MASTER","1","1","0.313","","9.850","3:40.692","4","682.863","4","132.949","100.053","77.919","14.78","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Leo Marques","8","4","19","PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Fabinho da Hornet","9","3","55","MASTER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Andre Rizzato","10","3","38","LIGHT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
