"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752220","3o Classificatório - 600cc","Qualifying","2024-04-06 18:13:00 UTC","2024-04-06 18:48:38 UTC","PROVISIONAL","3","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Alex Oliveira","1","1","16","PRO","7","3","","","","0","2","414.133","1","107.668","123.546","64.24","7.39","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI","Oliveira"
"Walter Becker","2","1","49","EVO","1","1","1.478","","1.478","0","2","405.949","1","109.146","121.873","65.535","7.39","1","Boi Racing","Triumph 675","BEC","Becker"
"Junior Bereta","3","2","380","EVO","8","4","1.228","","2.706","21.138","2","427.087","1","110.374","120.518","62.292","7.39","1","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER","Bereta"
"Julio Parra","4","2","91","PRO","4","2","0.022","","2.728","2:14.316","3","548.449","1","110.396","120.493","72.762","11.084999999999999","1","Carlos Racing","Kawasaki Ninja ZX-6R","PAR","Parra"
"Marcello de Souza","5","3","879","EVO","6","3","1.273","","4.001","38.791","2","444.74","1","111.669","119.12","59.819","7.39","1","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","SOU","Souza"
"Marcos Fortunato","6","4","99","EVO","2","2","3.692","","7.693","2.773","2","408.722","1","115.361","115.308","65.091","7.39","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Henrique Ribeiro","7","1","137","LIGHT","11","3","0.185","","7.878","0","3","652.46","1","115.546","115.123","61.162","11.084999999999999","1","EVORACING","Kawasaki Ninja ZX-6R","RIB","Ribeiro"
"Henrique Araujo","8","2","76","LIGHT","5","1","6.467","","14.345","1 Lap","2","447.127","1","122.013","109.021","59.5","7.39","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA","Araujo"
"Enzo Maccapani","9","3","56","PRO","3","1","17.209","","31.554","1 Lap","1","305.689","1","139.222","95.545","43.515","3.695","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Douglas Russo","10","5","33","EVO","9","5","2.966","","34.520","1 Lap","1","332.135","1","142.188","93.552","40.05","3.695","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FPM","RUS","Russo"
"Niko Ramos","11","4","822","PRO","12","4","1.390","","35.910","1 Lap","1","389.68","1","143.578","92.647","34.136","3.695","1","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Guilherme Rigo","12","3","112","LIGHT","10","2","38.234","","1:14.144","2 Laps","1","400.289","1","181.812","73.163","33.231","3.695","1","EVORACING","Kawasaki Ninja ZX-6R","RIG","Rigo"
