"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752190","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2024-04-06 15:43:00 UTC","2024-04-06 16:24:43 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name","CAMP"
"Felipe Comerlatto","1","1","186","MASTER","7","2","","","","0","3","525.69","2","103.698","128.276","75.912","11.084999999999999","1","Sport Plus Racing","BMW S1000RR","FPM","COM","Comerlatto"
"Edson Mamute","2","2","99","MASTER","2","1","0.767","","0.767","9:29.92","8","1095.61","7","104.465","127.335","97.129","29.56","1","PCM PSBK","Ducati  Panigale V4S","MAM","Mamute"
"Edson Bueno","3","1","107","LIGHT","8","6","0.994","","1.761","0","6","882.69","2","105.459","126.134","90.419","22.169999999999998","1","BMW MOTORRAD ","BMW S1000 - RR","BUE","Bueno"
"Ronaldo Tutti","4","2","105","LIGHT","3","2","0.350","","2.111","3:20.714","8","1083.404","7","105.809","125.717","98.224","29.56","0","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Ricardo Films","5","3","22","LIGHT","4","3","0.109","","2.220","1 Lap","5","743.214","2","105.918","125.588","89.49","18.474999999999998","1","Motonil Motors","BMW S1000 - RR","FIL","Films"
"Felipe Martinuzzo","6","4","37","LIGHT","18","","0.151","","2.371","2 Laps","4","797.588","3","106.069","125.409","66.711","14.78","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR","Martinuzzo"
"Alex Barbosa","7","5","226","LIGHT","6","5","0.859","","3.230","3:28.012","7","1090.702","2","106.928","124.401","85.371","25.865","1","BMW MOTORRAD","BMW S1000 - RR","BAR","Barbosa"
"David Pianez","8","6","139","LIGHT","10","7","1.256","","4.486","3:12.539","7","1075.229","3","108.184","122.957","86.599","25.865","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA","Pianez"
"Edu Rodrigues","9","7","63","LIGHT","12","8","0.521","","5.007","1 Lap","5","803.387","3","108.705","122.368","82.787","18.474999999999998","1","DR13","BMW S1000 - RR","ROD","Rodrigues"
"Henrique Aniceto","10","8","82","LIGHT","17","9","0.393","","5.400","4:11.973","7","1134.663","5","109.098","121.927","82.063","25.865","1","BMW MOTORRAD ","BMW S1000 - RR","ANI","Aniceto"
"Alex Soares","11","1","318","Rookie","9","1","0.134","","5.534","0","6","882.537","1","109.232","121.778","90.435","22.169999999999998","1","XMOTOX","BMW S1000 - RR","SOA","Soares"
"Serginho","12","9","64","LIGHT","5","4","0.523","","6.057","23.304","6","905.994","1","109.755","121.197","88.093","22.169999999999998","1","Team Brasil","BMW S1000RR","SER","Serginho"
"Michael Valtingojer","13","10","40","LIGHT","1","1","1.408","","7.465","3 Laps","3","538.94","2","111.163","119.662","74.045","11.084999999999999","1","Racer X","Kawasaki Ninja ZX-10R","VAL","Valtingojer"
"Nelson  Mágico","14","3","45","MASTER","13","3","2.584","","10.049","4:54.735","5","820.425","3","113.747","116.944","81.068","18.474999999999998","1","Mágico Racing","Ducati  Panigale V4S","MAG","Mágico"
"Adilson Sele12","15","4","12","MASTER","14","4","0.001","","10.050","7:22.759","6","968.449","3","113.748","116.943","82.412","22.169999999999998","1","3AB","Kawasaki Ninja ZX-10R","SEL","Sele12"
"Leandro Rad","16","5","911","MASTER","15","5","0.311","","10.361","3:24.049","4","729.739","3","114.059","116.624","72.914","14.78","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD","Rad"
"Fabio Rosendo ","17","2","188","Rookie","11","2","2.825","","13.186","1:28.619","6","971.156","3","116.884","113.805","82.182","22.169999999999998","1","EVORACING","BMW S1000RR","ROS","Rosendo "
"Tiago Dellanegra","18","11","34","LIGHT","17","","3.244","","16.430","0.883","5","883.573","4","120.128","110.732","75.274","18.474999999999998","1","DR13","Panigale 1299","DEL","Dellanegra"
"Edu Moura","19","3","329","Rookie","16","3","","","","2 Laps","4","732.897","3","111.964","118.806","72.6","14.78","1","BMW MOTORRAD ","BMW S1000 - RR","MOU","Moura"
