"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281"," SuperBike Pro/Evo 1000cc","1073752149","2o Treino Livre - PRO/EVO","Practice","2024-04-05 15:56:00 UTC","2024-04-05 17:02:48 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","14","","","","","0","13","2055.253","2","98.513","135.028","84.139","48.035","1","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Gui Brito","2","2","44","PRO","1","1","0.881","","0.881","0 Laps","13","1671.893","2","99.394","133.831","103.431","48.035","3","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"Diego Perez","3","3","35","PRO","6","4","0.919","","1.800","23.89","17","2079.143","12","100.313","132.605","108.763","62.815","2","BMW MOTORRAD ","BMW S1000 - RR","PER"
"João Carneiro","4","4","14","PRO","12","7","0.275","","2.075","-1 Laps","14","2015.973","13","100.588","132.242","92.376","51.73","1","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Ton Kawakami ","5","5","87","PRO","2","2","0.583","","2.658","2 Laps","11","1546.799","9","101.171","131.48","94.597","40.644999999999996","3","Kawakami Racing","BMW S1000 - RR","KAW"
"Felipe Macan","6","6","54","PRO","5","3","0.034","","2.692","2 Laps","11","1442.567","8","101.205","131.436","101.432","40.644999999999996","2","BMW MOTORRAD ","BMW S1000RR","MAC"
"Felipe Gonçalves","7","7","30","PRO","8","5","1.125","","3.817","6 Laps","7","930.631","6","102.33","129.991","100.055","25.865","1","TEXX PSBK","BMW S1000 - RR","GON"
"Marcelo Skaf","8","1","177","EVO","3","1","1.149","","4.966","0","14","2056.446","13","103.479","128.548","90.558","51.73","3","Racer X","BMW S1000RR","FPM","SKA"
"Meikon Kawakami","9","8","83","PRO","9","6","0.068","","5.034","5 Laps","8","1128.349","2","103.547","128.463","94.311","29.56","2","Kawakami Racing","Kawasaki Ninja ZX-10R","KAW"
"Julio Fortunato","10","2","56","EVO","13","6","0.157","","5.191","4 Laps","10","1798.315","4","103.704","128.269","73.969","36.949999999999996","2","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","11","3","186","EVO","4","2","1.124","","6.315","1 Lap","13","2007.071","11","104.828","126.894","86.158","48.035","3","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Manow Martins","12","4","89","EVO","7","3","0.336","","6.651","9 Laps","5","683.168","2","105.164","126.488","97.355","18.474999999999998","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Vanderlei Pinho","13","5","88","EVO","10","4","0.490","","7.141","9 Laps","5","857.571","4","105.654","125.902","77.556","18.474999999999998","2","Team Brasil","BMW S1000RR","PIN"
"Juliano Ferrante","14","6","63","EVO","15","","0.177","","7.318","11 Laps","3","1000.881","2","105.831","125.691","39.871","11.084999999999999","1","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FPM","FER"
"Victor Villaverde","15","7","42","EVO","11","5","0.563","","7.881","6 Laps","8","1207.895","3","106.394","125.026","88.1","29.56","2","Cerciari Racing","BMW S1000RR","VIL"
