"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752192","2a Etapa -  Prova - SBK LIGHT","Race","2024-04-07 18:32:00 UTC","2024-04-07 18:56:24 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name","CAMP"
"Felipe Comerlatto","1","1","186","MASTER","1","1","","","","0","12","1319.191","6","102.163","130.204","121.001","44.339999999999996","0","Sport Plus Racing","BMW S1000RR","FPM","COM","Comerlatto"
"Marcelo Skaf","2","2","177","MASTER","20","6","0.707","","0.707","0.707","12","1319.898","4","101.735","130.751","120.937","44.339999999999996","0","Racer X","BMW S1000RR","SKA","Skaf"
"Felipe Martinuzzo","3","1","37","LIGHT","8","6","25.306","","26.013","0","12","1345.204","8","104.064","127.825","118.662","44.339999999999996","0","Dezeró Racing ","Ducati  Panigale V4S","MAR","Martinuzzo"
"Ronaldo Tutti","4","2","105","LIGHT","3","1","0.399","","26.412","0.399","12","1345.603","2","104.166","127.7","118.626","44.339999999999996","0","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Edson Mamute","5","3","99","MASTER","2","2","14.557","","40.969","40.969","12","1360.16","2","103.816","128.131","117.357","44.339999999999996","0","PCM PSBK","Ducati  Panigale V4S","MAM","Mamute"
"Henrique Aniceto","6","1","82","Rookie","10","1","4.452","","45.421","0","12","1364.612","2","105.529","126.051","116.974","44.339999999999996","0","BMW MOTORRAD ","BMW S1000 - RR","ANI","Aniceto"
"Serginho","7","3","64","LIGHT","11","8","2.425","","47.846","21.833","12","1367.037","8","105.926","125.578","116.766","44.339999999999996","0","Team Brasil","BMW S1000RR","SER","Serginho"
"Ricardo Films","8","4","22","LIGHT","7","5","2.757","","50.603","24.59","12","1369.794","2","105.853","125.665","116.531","44.339999999999996","0","Motonil Motors","BMW S1000 - RR","FIL","Films"
"David Pianez","9","5","139","LIGHT","6","4","2.841","","53.444","27.431","12","1372.635","10","106.161","125.3","116.29","44.339999999999996","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA","Pianez"
"Michael Valtingojer","10","6","40","LIGHT","12","9","40.865","","1:34.309","1:08.296","12","1413.5","9","109.085","121.942","112.928","44.339999999999996","0","Racer X","Kawasaki Ninja ZX-10R","VAL","Valtingojer"
"Adilson Sele12","11","4","12","MASTER","14","4","7.044","","1:41.353","1:41.353","12","1420.544","9","109.178","121.838","112.368","44.339999999999996","0","3AB","Kawasaki Ninja ZX-10R","SEL","Sele12"
"Alex Soares","12","2","318","Rookie","19","4","2.154","","1:43.507","58.086","12","1422.698","8","108.937","122.107","112.198","44.339999999999996","0","XMOTOX","BMW S1000 - RR","SOA","Soares"
"Nelson  Mágico","13","5","45","MASTER","13","3","1 Lap","","1 Lap","1 Lap","11","1319.053","4","110.715","120.146","110.93","40.644999999999996","0","Mágico Racing","Ducati  Panigale V4S","MAG","Mágico"
"Leandro Rad","14","6","911","MASTER","15","5","42.388","","1 Lap","42.25","11","1361.441","11","112.067","118.697","107.476","40.644999999999996","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD","Rad"
"Tiago Dellanegra","15","7","34","LIGHT","17","10","9.911","","1 Lap","26.148","11","1371.352","6","115.546","115.123","106.699","40.644999999999996","0","DR13","Panigale 1299","DEL","Dellanegra"
"Fabio Rosendo ","16","3","188","Rookie","16","2","14.469","","1 Lap","21.209","11","1385.821","4","115.315","115.354","105.585","40.644999999999996","0","EVORACING","BMW S1000RR","ROS","Rosendo "
"Edson Bueno","17","8","107","LIGHT","4","2","2 Laps","","3 Laps","3 Laps","9","1323.328","7","106.667","124.706","90.467","33.254999999999995","2","BMW MOTORRAD ","BMW S1000 - RR","BUE","Bueno"
"Alex Barbosa","18","9","226","LIGHT","5","3","9 Laps","","12 Laps","12 Laps","0","42.7","0","0.0","0.0","0.0","0.0","0","BMW MOTORRAD","BMW S1000 - RR","BAR","Barbosa"
"Edu Moura","19","4","329","Rookie","18","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW MOTORRAD ","BMW S1000 - RR","MOU","Moura"
"Edu Rodrigues","20","10","63","LIGHT","9","7","","","DQ","1:02.794","12","1407.998","5","107.969","123.202","113.369","44.339999999999996","0","DR13","BMW S1000 - RR","ROD","Rodrigues"
