"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752189","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2024-04-06 12:52:00 UTC","2024-04-06 13:14:43 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Ronaldo Tutti","1","1","105","LIGHT","1","1","","","","0","5","1059.653","4","104.226","127.627","62.766","18.474999999999998","2","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Edson Mamute","2","1","99","MASTER","8","1","0.316","","0.316","0","4","1078.964","4","104.542","127.241","49.314","14.78","2","PCM PSBK","Ducati  Panigale V4S","MAM","Mamute"
"Edson Bueno","3","2","107","LIGHT","6","5","0.310","","0.626","2:21.559","6","1201.212","5","104.852","126.865","66.443","22.169999999999998","1","BMW MOTORRAD ","BMW S1000 - RR","BUE","Bueno"
"Felipe Martinuzzo","4","3","37","LIGHT","14","9","0.413","","1.039","1:38.561","6","1158.214","4","105.265","126.367","68.91","22.169999999999998","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR","Martinuzzo"
"Ricardo Films","5","4","22","LIGHT","3","3","0.238","","1.277","1:11.067","6","1130.72","4","105.503","126.082","70.585","22.169999999999998","1","Motonil Motors","BMW S1000 - RR","FIL","Films"
"Alex Barbosa","6","5","226","LIGHT","7","6","1.955","","3.232","1:43.581","4","1163.234","1","107.458","123.788","45.741","14.78","1","BMW MOTORRAD","BMW S1000 - RR","BAR","Barbosa"
"David Pianez","7","6","139","LIGHT","5","4","0.222","","3.454","52.977","6","1112.63","6","107.68","123.533","71.733","22.169999999999998","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA","Pianez"
"Edu Rodrigues","8","7","63","LIGHT","11","7","1.298","","4.752","1:38.571","5","1158.224","4","108.978","122.061","57.424","18.474999999999998","1","DR13","BMW S1000 - RR","ROD","Rodrigues"
"Serginho","9","8","64","LIGHT","2","2","0.957","","5.709","1:28.962","6","1148.615","4","109.935","120.999","69.485","22.169999999999998","1","Team Brasil","BMW S1000RR","SER","Serginho"
"Alex Soares","10","1","318","Rookie","4","1","2.307","","8.016","0","6","1170.691","5","112.242","118.512","68.175","22.169999999999998","1","XMOTOX","BMW S1000 - RR","SOA","Soares"
"Nelson  Mágico","11","2","45","MASTER","13","4","0.683","","8.699","1:34.098","6","1173.062","5","112.925","117.795","68.037","22.169999999999998","1","Mágico Racing","Ducati  Panigale V4S","MAG","Mágico"
"Adilson Sele12","12","3","12","MASTER","9","2","0.457","","9.156","1:19.03","6","1157.994","4","113.382","117.32","68.923","22.169999999999998","1","3AB","Kawasaki Ninja ZX-10R","SEL","Sele12"
"Michael Valtingojer","13","9","40","LIGHT","14","","0.304","","9.460","2:00.245","5","1179.898","5","113.686","117.006","56.369","18.474999999999998","1","Racer X","Kawasaki Ninja ZX-10R","VAL","Valtingojer"
"Leandro Rad","14","4","911","MASTER","10","3","1.884","","11.344","1:57.257","6","1196.221","5","115.57","115.099","66.72","22.169999999999998","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD","Rad"
"Fabio Rosendo ","15","2","188","Rookie","16","","23.854","","35.198","3 Laps","3","1162.924","3","139.424","95.407","34.315","11.084999999999999","2","EVORACING","BMW S1000RR","ROS","Rosendo "
"Tiago Dellanegra","16","10","34","LIGHT","12","8","4:21.217","","4:56.415","4 Laps","1","694.613","1","400.641","33.202","19.15","3.695","1","DR13","Panigale 1299","DEL","Dellanegra"
