"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","SuperSport 600cc","1073752216","2o Classificatório - 600cc","Qualifying","2024-04-06 15:22:00 UTC","2024-04-06 15:52:47 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Tamburro","1","1","53","PRO","15","7","","","","0","6","1702.658","4","102.957","129.2","46.875","22.169999999999998","2","RACER X","Kawasaki Ninja ZX-6R","TAM","Tamburro"
"Gustavo Gão","2","2","85","PRO","11","4","0.045","","0.045","34.075","7","1736.733","1","103.002","129.143","53.614","25.865","2","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO","Gão"
"Enzo Maccapani","3","3","56","PRO","16","8","1.180","","1.225","-2 Laps","8","1699.904","3","104.182","127.68","62.601","29.56","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC","Maccapani"
"Raphael Ramos","4","4","90","PRO","10","3","0.301","","1.526","34.094","8","1736.752","7","104.483","127.313","61.273","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Niko Ramos","5","5","822","PRO","5","1","0.828","","2.354","13.909","8","1716.567","8","105.311","126.312","61.994","29.56","1","MR MOTOBOX
","Kawasaki Ninja ZX-6R","RAM","Ramos"
"Mauro Thomassini","6","6","5","PRO","8","2","0.160","","2.514","45.869","7","1748.527","7","105.471","126.12","53.253","25.865","1","Motom Omni","Yamaha YZF-R6","THO","Thomassini"
"Daniel Gurgel","7","7","8","PRO","19","9","0.528","","3.042","36.101","7","1738.759","6","105.999","125.492","53.552","25.865","1","Carlos Racing","Kawasaki Ninja ZX-6R","GUR","Gurgel"
"Alex Oliveira","8","8","16","PRO","12","5","0.334","","3.376","1:19.319","8","1781.977","1","106.333","125.098","59.718","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI","Oliveira"
"Walter Becker","9","1","49","EVO","17","6","0.849","","4.225","0","4","661.657","2","107.182","124.107","80.416","14.78","1","Boi Racing","Triumph 675","BEC","Becker"
"Julio Parra","10","9","91","PRO","13","6","0.399","","4.624","13.908","8","1716.566","3","107.581","123.646","61.994","29.56","1","Carlos Racing","Kawasaki Ninja ZX-6R","PAR","Parra"
"Marcello de Souza","11","2","879","EVO","7","3","1.215","","5.839","0 Laps","4","603.811","3","108.796","122.266","88.12","14.78","1","TRC PERFORMANCE","Kawasaki Ninja ZX-6R","SOU","Souza"
"Michael Tanga","12","3","37","EVO","1","1","0.010","","5.849","1 Lap","3","448.519","3","108.806","122.254","88.973","11.084999999999999","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN","Tanga"
"Marcos Fortunato","13","4","99","EVO","3","2","0.002","","5.851","18:31.176","7","1772.833","3","108.808","122.252","52.523","25.865","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR","Fortunato"
"Junior Bereta","14","5","380","EVO","9","4","0.088","","5.939","17:25.644","8","1707.301","1","108.896","122.153","62.33","29.56","1","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER","Bereta"
"Pierre Balducci","15","6","73","EVO","14","5","0.218","","6.157","17:26.033","8","1707.69","8","109.114","121.909","62.316","29.56","1","W2V MotorSport","Kawasaki Ninja ZX-6R","BAL","Balducci"
"Guilherme Rigo","16","1","112","LIGHT","6","3","0.895","","7.052","0","7","1724.492","2","110.009","120.917","53.995","25.865","1","EVORACING","Kawasaki Ninja ZX-6R","RIG","Rigo"
"Henrique Araujo","17","2","76","LIGHT","2","1","1.847","","8.899","30.612","8","1755.104","3","111.856","118.921","60.632","29.56","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA","Araujo"
"Henrique Ribeiro","18","3","137","LIGHT","4","2","0.346","","9.245","3 Laps","4","643.021","3","112.202","118.554","82.747","14.78","1","EVORACING","Kawasaki Ninja ZX-6R","RIB","Ribeiro"
"Douglas Russo","19","7","33","EVO","18","7","0.189","","9.434","8:04.585","3","1146.242","2","112.391","118.355","34.815","11.084999999999999","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FPM","RUS","Russo"
