"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752188","3o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-04-05 18:11:00 UTC","2024-04-05 19:01:51 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Edson Bueno","1","1","107","LIGHT","10","7","","","","0","8","1090.652","8","105.584","125.985","97.571","29.56","0","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Felipe Comerlatto","2","1","186","MASTER","16","","0.290","","0.290","0","3","885.434","2","105.874","125.64","45.069","11.084999999999999","1","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Edson Mamute","3","2","99","MASTER","2","1","0.506","","0.796","3:32.095","8","1097.529","5","106.38","125.042","96.96","29.56","0","PCM PSBK","Ducati  Panigale V4S","MAM"
"Felipe Martinuzzo","4","2","37","LIGHT","12","","0.028","","0.824","54.696","8","1145.348","8","106.408","125.009","92.911","29.56","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Ronaldo Tutti","5","3","105","LIGHT","4","2","0.095","","0.919","10.059","8","1100.711","6","106.503","124.898","96.679","29.56","0","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Ricardo Films","6","4","22","LIGHT","3","1","1.449","","2.368","1:25.471","8","1176.123","2","107.952","123.221","90.48","29.56","1","Motonil Motors","BMW S1000 - RR","FIL"
"Alex Barbosa","7","5","226","LIGHT","5","3","0.151","","2.519","1:13.823","7","1164.475","2","108.103","123.049","79.962","25.865","1","BMW MOTORRAD","BMW S1000 - RR","BAR"
"David Pianez","8","6","139","LIGHT","6","4","1.711","","4.230","1:18.112","8","1168.764","2","109.814","121.132","91.05","29.56","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Serginho","9","7","64","LIGHT","7","5","0.019","","4.249","1 Lap","7","999.477","6","109.833","121.111","93.163","25.865","1","Team Brasil","BMW S1000RR","SER"
"Henrique Aniceto","10","8","82","LIGHT","9","6","0.741","","4.990","8.525","8","1099.177","6","110.574","120.3","96.814","29.56","0","BMW MOTORRAD ","BMW S1000 - RR","ANI"
"Edu Rodrigues","11","9","63","LIGHT","13","","1.255","","6.245","4 Laps","4","907.677","3","111.829","118.949","58.62","14.78","1","DR13","BMW S1000 - RR","ROD"
"Alex Soares","12","1","318","Rookie","1","1","0.462","","6.707","0","8","1153.561","7","112.291","118.46","92.25","29.56","1","XMOTOX","BMW S1000 - RR","SOA"
"Edu Moura","13","2","329","Rookie","11","2","1.512","","8.219","3 Laps","5","818.509","3","113.803","116.886","81.258","18.474999999999998","1","BMW MOTORRAD ","BMW S1000 - RR","MOU"
"Leandro Rad","14","3","911","MASTER","8","2","2.011","","10.230","-2 Laps","5","838.864","2","115.814","114.857","79.286","18.474999999999998","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
"Adilson Sele12","15","4","12","MASTER","12","3","0.628","","10.858","2:27.494","5","1032.928","3","116.442","114.237","64.39","18.474999999999998","2","3AB","Kawasaki Ninja ZX-10R","SEL"
"Tiago Dellanegra","16","10","34","LIGHT","14","","0.817","","11.675","5 Laps","3","769.968","1","117.259","113.441","51.828","11.084999999999999","1","Cajuru Racing ","Panigale 1299","DEL"
"Fabio Rosendo ","17","3","188","Rookie","0","","","","","8 Laps","0","344.546","0","0.0","0.0","0.0","0.0","1","EVORACING","BMW S1000RR","ROS"
