"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486288","Suhai 400 Cup","1073752196","2o Treino Livre - 400cc","Practice","2024-04-05 13:33:00 UTC","2024-04-05 14:03:22 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","5","2","","","","0","8","1157.247","4","113.624","117.07","91.956","29.56","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Diogo Soares","2","1","65","MASTER","6","","3.670","","3.670","0","5","981.715","4","117.294","113.407","67.749","18.474999999999998","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Leo Marques","3","2","19","PRO","9","","1.328","","4.998","1:31.196","6","1248.443","5","118.622","112.138","63.929","22.169999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Lucas Mendes","4","3","22","PRO","8","","2.164","","7.162","46.861","6","1204.108","3","120.786","110.129","66.283","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Arilton ""Piloto do zero""","5","2","51","MASTER","2","1","0.428","","7.590","1:13.258","7","1054.973","6","121.214","109.74","88.262","25.865","1","Team Brasil","Kawasaki Ninja 400","FPM","ZER"
"Wellington Bernardes","6","1","133","LIGHT","1","1","0.641","","8.231","0","8","1248.744","4","121.855","109.163","85.218","29.56","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Iolanio Maciel","7","4","10","PRO","10","","6.662","","14.893","11.167","6","1168.414","5","128.517","103.504","68.308","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","MAC"
"Kaio Felipe","8","2","90","LIGHT","7","","0.112","","15.005","6 Laps","2","635.137","1","128.629","103.414","41.887","7.39","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Erick Adib","9","3","44","MASTER","3","2","2.405","","17.410","3:16.061","7","1177.776","4","131.034","101.516","79.059","25.865","1","Team Racing 22","Kawasaki Ninja 400","ADI"
"Guilherme Baron","10","5","146","PRO","4","1","1.981","","19.391","1 Lap","7","1145.132","5","133.015","100.004","81.313","25.865","0","RACER X","Kawasaki Ninja 400","BAR"
