"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486280-20240404","2a ETAPA SUPERBIKE BRASIL 2024","2024-04-05 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","SuperSport 400cc - Escola","1073752207","1o Classificatório - 400cc - Escola","Qualifying","2024-04-06 12:10:00 UTC","2024-04-06 12:32:25 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2024/results/1073752207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Lucas Araneo","1","1","26","400cc","8","5","","","","0","7","1050.598","7","121.178","109.772","88.63","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA","Araneo"
"Wagner Mainardi","2","2","92","400cc","10","","0.287","","0.287","31.865","6","1082.463","6","121.465","109.513","73.732","22.169999999999998","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Antony Mendes","3","3","43","400cc","7","4","2.841","","3.128","14.695","7","1065.293","7","124.306","107.01","87.407","25.865","0","EVORACING","Kawasaki Ninja 400","MEN","Mendes"
"Alice Matos","4","1","11","Ladies Cup","4","1","0.344","","3.472","0","7","1047.924","6","124.65","106.715","88.856","25.865","0","W2V MotorSport","Yamaha YZF-R3","MAT","Matos"
"Claudia Barros","5","2","36","Ladies Cup","5","2","0.439","","3.911","4.215","7","1052.139","7","125.089","106.34","88.5","25.865","0","BAR","Carlos Racing","Kawasaki Ninja 400","Barros"
"Fabio Marques","6","4","278","400cc","1","1","1.033","","4.944","0 Laps","7","1028.559","7","126.122","105.469","90.529","25.865","0","XMOTOX","Kawasaki Ninja 400","MAR","Marques"
"Arthur Gava","7","5","217","400cc","2","2","0.343","","5.287","0 Laps","7","1028.169","2","126.465","105.183","90.563","25.865","0","XMOTOX","Kawasaki Ninja 400","GAV","Gava"
"Leonardo Mainardi","8","6","799","400cc","11","","1.174","","6.461","2 Laps","5","1026.163","1","127.639","104.216","64.814","18.474999999999998","0","Mainardi's Racing Team","Kawasaki Ninja 400","MAI","Mainardi"
"Gustavo Moronari","9","1","6","300cc","9","1","0.972","","7.433","0","6","1012.425","6","128.611","103.428","78.833","22.169999999999998","0","EVORACING","Yamaha YZF-R3","MOR","Moronari"
"Fany Rainha do Grau","10","3","22","Ladies Cup","6","3","1.040","","8.473","43.958","7","1091.882","6","129.651","102.599","85.278","25.865","0","Pioneiro Motonil Motors","Yamaha R3","FAN","Rainha do Grau"
"Tiago Cunha","11","7","911","400cc","3","3","2.102","","10.575","15.284","7","1065.882","2","131.753","100.962","87.359","25.865","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN","Cunha"
